origin,destination,prefixes
BR,afrinic,7558
BZ,afrinic,2
CO,afrinic,5
BR,apnic,7161
CO,apnic,427
UY,apnic,617
MX,apnic,181
VE,apnic,93
GT,apnic,278
DO,apnic,16
CR,apnic,45
AR,apnic,72
SX,apnic,23
EC,apnic,1
BR,arin,72278
MX,arin,25257
CO,arin,6550
CL,arin,4213
GT,arin,931
PE,arin,896
VE,arin,1595
DO,arin,907
AR,arin,8545
PA,arin,782
BO,arin,242
EC,arin,2903
HN,arin,392
HT,arin,92
CR,arin,1605
AW,arin,104
UY,arin,739
SR,arin,433
GY,arin,120
TT,arin,450
BZ,arin,145
BQ,arin,44
PY,arin,522
SV,arin,57
SX,arin,54
CW,arin,228
NI,arin,78
CU,arin,52
GF,arin,1
FK,arin,9
BO,lacnic,276
CO,lacnic,622
BR,lacnic,21142
AR,lacnic,2439
VE,lacnic,757
PY,lacnic,476
CL,lacnic,3381
PE,lacnic,418
EC,lacnic,370
MX,lacnic,14
NI,lacnic,297
HN,lacnic,308
CR,lacnic,598
SV,lacnic,819
BZ,lacnic,55
GT,lacnic,93
UY,lacnic,52
PA,lacnic,623
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,10
CW,lacnic,2
CW,ripencc,16
MX,ripencc,16590
CL,ripencc,3524
BR,ripencc,67483
GT,ripencc,592
CO,ripencc,4519
PA,ripencc,576
VE,ripencc,423
PE,ripencc,2358
EC,ripencc,3366
CR,ripencc,2438
AR,ripencc,8770
DO,ripencc,370
UY,ripencc,733
HN,ripencc,202
BO,ripencc,825
HT,ripencc,6
SV,ripencc,85
BZ,ripencc,80
PY,ripencc,442
TT,ripencc,20
NI,ripencc,49
CU,ripencc,57
AW,ripencc,58
GF,ripencc,15
SX,ripencc,1
EC,other,2
BR,other,49
CO,other,1
AR,other,1
MX,other,1
