country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11208,23.31,1.57,6.18,563178,1681.00,44.47,7.11,5.22,76605.00
AW,123,22.97,0.44,4.80,6391,1.00,32.00,,3.87,46.00
BO,945,23.03,1.75,5.04,49059,76.00,41.82,6.76,4.42,3502.00
BQ,45,22.93,1.44,5.17,1870,3.00,38.67,8.33,4.62,138.00
BR,62091,22.86,1.63,5.76,2674454,22108.00,37.36,6.65,4.92,940630.00
BZ,381,23.76,1.74,5.28,19255,72.00,41.58,7.25,3.97,3334.00
CL,4504,22.95,1.81,5.40,233388,567.00,44.21,5.08,4.61,26288.00
CO,8990,22.82,1.66,5.41,462884,1148.00,43.66,5.14,5.76,51576.00
CR,3904,23.25,1.19,5.52,203610,160.00,42.62,6.79,4.52,7451.00
CU,61,20.98,1.65,5.66,3208,3.00,32.00,0.00,4.33,141.00
CW,248,23.03,1.36,4.54,13130,31.00,36.13,5.00,4.53,1435.00
DO,836,22.95,1.70,5.71,43691,129.00,38.42,7.44,5.90,5875.00
EC,2903,23.27,1.56,5.41,150205,1620.00,46.10,4.17,4.91,74475.00
FK,10,23.00,1.15,5.57,520,,,,,
GF,22,23.27,1.49,5.08,1144,4.00,37.00,7.57,4.43,185.00
GT,836,23.65,1.17,5.43,43783,367.00,43.27,4.52,4.90,16972.00
GY,92,22.75,1.49,5.11,4874,31.00,40.81,4.58,7.33,1451.00
HN,781,23.39,1.31,5.73,41186,111.00,39.78,7.64,4.49,5121.00
HT,101,23.13,1.64,4.77,4664,4.00,44.00,15.32,4.72,148.00
MX,23095,22.73,1.68,4.37,1195943,7743.00,47.42,5.05,6.80,349973.00
NI,389,23.58,1.24,5.98,20474,76.00,40.66,6.60,5.40,3561.00
PA,1520,22.80,1.87,5.23,79489,175.00,43.24,6.99,4.60,8010.00
PE,2790,23.06,1.76,5.03,138326,458.00,45.03,5.16,4.37,20777.00
PY,689,22.92,1.56,5.89,34850,226.00,42.00,6.18,5.08,10028.00
SR,428,23.30,1.27,4.29,20745,5.00,40.40,7.67,4.71,189.00
SV,1081,23.73,1.04,5.42,56360,43.00,40.65,7.86,4.77,1995.00
SX,56,23.27,1.38,4.80,2766,5.00,36.00,6.78,4.12,229.00
TT,408,22.30,1.72,4.94,21429,63.00,34.89,1.92,4.93,2930.00
UY,820,20.82,2.00,4.06,42919,56.00,39.59,6.19,3.61,2572.00
VE,2019,22.65,2.01,5.26,104656,85.00,36.15,6.05,4.50,3907.00
