asn,country,downstream_ases
49981,CW,1
8167,BO,1
7738,CO,1
52320,BR,3531
52320,AR,120
52320,VE,39
4230,CO,1
60068,BR,4105
60068,GT,7
60068,PA,23
60068,CL,99
60068,MX,53
60068,VE,1
60068,CO,2
6453,BR,2194
6453,CL,19
6453,MX,60
6453,VE,7
6453,CO,12
6453,DO,1
6453,GT,5
6453,PE,1
3257,HN,18
3257,BR,1720
3257,EC,56
3257,VE,15
3257,MX,68
3257,GT,5
3257,AR,4
3257,BO,6
3257,CR,2
3257,CO,9
3257,PE,2
3257,PA,2
3257,HT,1
1299,HN,27
1299,CO,85
1299,GT,16
1299,EC,108
1299,BR,2770
1299,AR,131
1299,MX,171
1299,DO,24
1299,PA,39
1299,CR,16
1299,VE,30
1299,UY,10
1299,BO,7
1299,SV,3
1299,BZ,3
1299,PE,2
1299,HT,1
9002,BR,2478
9002,CO,44
9002,PA,3
9002,UY,7
9002,BZ,3
24961,BR,2581
24961,UY,10
24961,CO,1
174,BR,6179
174,CO,72
174,GT,16
174,AW,1
174,MX,222
174,AR,437
174,DO,11
174,CL,177
174,VE,37
174,EC,24
174,UY,11
174,SR,3
174,PA,6
174,TT,2
174,CR,1
174,PE,7
174,BO,6
174,HT,3
174,BQ,2
174,BZ,2
174,GY,1
3356,BR,6778
3356,EC,93
3356,AR,653
3356,PY,32
3356,CL,121
3356,MX,97
3356,CO,40
3356,BO,16
3356,CR,8
3356,PE,38
3356,UY,12
3356,VE,15
3356,PA,6
3356,GT,8
3356,SV,1
6762,BR,4480
6762,EC,81
6762,AR,509
6762,DO,3
6762,CL,125
6762,PA,15
6762,VE,40
6762,PE,27
6762,MX,77
6762,CO,12
6762,BO,11
6762,UY,6
6762,PY,22
6762,GT,2
6762,CU,3
6762,TT,1
6762,CR,2
6762,NI,3
6939,BR,7306
6939,CO,41
6939,MX,79
6939,AR,331
6939,CL,139
6939,PA,24
6939,DO,19
6939,VE,26
6939,CR,4
6939,EC,4
6939,UY,12
6939,PY,36
6939,HN,3
6939,PE,1
6939,SX,2
6939,GT,9
6939,BZ,4
3320,BR,382
28158,PY,15
53062,BO,2
53062,PY,1
35280,BR,4581
35280,PY,42
35280,AR,278
35280,CL,11
35280,CO,19
35280,UY,4
35280,VE,3
35280,MX,6
35280,BZ,1
28329,CL,25
37468,BR,1733
7195,BR,1007
7195,PE,11
7195,AR,23
7195,CL,7
7195,EC,2
7195,MX,1
40850,BR,497
13786,BR,2077
3491,BR,1010
3491,MX,119
3491,EC,16
3491,PA,8
3491,AR,1
3491,CO,6
57463,BR,2779
57463,VE,12
57463,PY,1
50629,BR,2359
50629,CO,22
50629,VE,13
50629,UY,10
34549,BR,2638
34549,CO,34
34549,VE,16
34549,UY,11
34549,BZ,1
58299,BR,1886
58299,CO,20
58299,UY,10
41327,BR,1675
41327,CO,27
41327,VE,12
41327,UY,10
58057,BR,1221
58057,CO,5
58057,BO,1
58057,AR,1
58057,PE,1
58057,DO,1
56655,BR,471
56655,CO,20
56655,UY,1
56655,BZ,1
48362,BR,2063
48362,CO,38
48362,UY,11
48362,PE,1
48362,BZ,1
15830,BR,1738
15830,CO,34
15830,AR,1
15830,UY,11
15830,BZ,1
48858,BR,1441
48858,CO,30
48858,UY,11
48858,PE,1
48858,BZ,1
34872,BR,1592
34872,CO,21
34872,UY,10
34872,BO,1
34872,DO,1
35710,BR,1535
35710,CO,36
35710,UY,11
35710,PE,1
9304,BR,665
9304,CO,12
52468,EC,52
52468,GT,21
52468,BR,109
52468,PY,25
52468,AR,44
52468,CO,14
52468,BZ,6
52468,CR,24
52468,HN,28
52468,SV,16
52468,CL,12
52468,NI,10
23520,CO,58
23520,EC,39
23520,DO,69
23520,GT,21
23520,BQ,2
23520,CR,33
23520,PA,38
23520,VE,28
23520,HN,24
23520,BZ,13
23520,MX,19
23520,CW,11
23520,TT,11
23520,PE,7
23520,BR,2
23520,SV,11
23520,SX,2
23520,NI,8
23520,SR,3
23520,HT,3
23520,GY,5
23520,CU,3
23379,VE,5
23379,CR,1
23379,DO,3
23379,AR,1
3549,BR,623
3549,AR,114
3549,VE,52
3549,CO,71
3549,MX,74
3549,EC,17
3549,CL,51
3549,UY,2
3549,CR,10
3549,PE,11
3549,PA,1
2119,BR,761
2119,CO,6
12389,BR,268
12389,CO,6
60171,BR,825
60171,CO,19
60171,UY,10
4826,BR,549
4826,CO,30
4826,MX,4
4826,VE,11
4826,UY,10
1103,BR,1349
1103,CO,22
1103,UY,10
4657,BR,369
4657,CO,3
34019,BR,1349
34019,CO,27
34019,UY,10
34019,BZ,1
12956,BR,1357
12956,EC,108
12956,AR,295
12956,CL,114
12956,AW,1
12956,PY,30
12956,MX,49
12956,BO,33
12956,CO,46
12956,VE,8
12956,GT,6
12956,PE,39
12956,PA,20
12956,HN,8
12956,NI,2
12956,UY,5
12956,SV,2
12956,CR,2
12956,TT,1
20562,BR,50
12779,BR,59
12779,CO,1
701,MX,25
701,BR,75
701,GT,6
701,AR,62
701,DO,6
701,PE,1
701,TT,3
701,CO,3
701,SX,2
13030,BR,426
13030,CO,16
13030,VE,2
13030,AR,1
7303,PY,5
7303,BO,1
262589,CO,66
262589,AR,87
262589,CL,117
262589,BO,17
262589,VE,16
262589,PE,10
43440,PA,2
22894,CL,2
22894,UY,1
2914,CO,39
2914,EC,17
2914,BR,283
2914,VE,23
2914,CL,32
2914,AR,132
2914,MX,64
2914,UY,11
2914,SR,4
2914,PY,5
2914,PE,3
2914,DO,7
2914,GT,1
1239,BR,878
1239,VE,12
1239,MX,22
1239,TT,2
1239,UY,12
1239,SV,2
1239,CR,9
1239,CO,16
1239,PE,1
1239,PA,4
32098,MX,217
32098,BR,3
32098,AR,1
32098,CR,1
18734,BR,1
17072,BZ,1
6461,HN,15
6461,BR,172
6461,MX,117
6461,CO,46
6461,VE,9
6461,UY,12
6461,DO,4
11172,BR,2
11537,BR,64
11537,EC,14
11537,MX,6
11537,UY,1
40528,CL,1
40528,MX,2
14427,MX,3
27678,MX,3
27678,AR,1
27678,PE,1
27678,BR,1
27678,UY,1
22908,CL,1
65001,EC,1
28438,BR,1
34927,BR,430
34927,CO,19
34927,UY,7
34927,PE,1
34927,DO,1
7473,BR,309
12859,BR,94
12859,AR,1
12859,CO,1
29632,BR,541
29632,CO,27
29632,UY,7
29632,PE,1
29632,CL,1
22381,MX,1
20080,BR,25
20080,CL,2
20080,UY,1
16397,CL,14
8763,BR,1
1921,BR,2
394256,BR,1
25091,BR,1
22548,CL,1
22548,AR,2
22548,UY,3
5538,BR,1
23600,BR,1
8522,BR,1
27750,AR,12
27750,CL,8
27750,EC,4
27750,CO,5
27750,BR,5
27750,CR,1
27750,GT,2
27750,MX,1
7049,CL,18
6057,BR,21
6057,AR,16
6057,CL,15
8732,BR,585
8732,CO,10
8732,UY,7
11830,NI,1
5511,VE,11
5511,PA,19
5511,DO,7
5511,UY,1
5511,CU,3
20965,UY,1
26105,CR,1
6147,AR,1
6147,CO,1
262182,CO,2
262182,BR,3
262182,AR,2
262182,CL,1
262182,MX,2
18747,CL,23
18747,CO,7
18747,HN,7
18747,BR,1
18747,AR,9
18747,PA,1
18747,PE,1
42,CL,2
28145,AR,31
264668,PE,1
262197,NI,1
262206,PA,11
262206,HN,4
262206,CR,16
262206,NI,6
262206,BO,12
262206,SV,2
20473,CL,3
20473,BR,9
20473,PA,1
20473,AR,3
20473,EC,2
20473,HN,1
20473,PE,1
20473,UY,1
13194,PA,1
15440,PA,1
396356,PA,1
262287,BZ,1
262287,PA,1
262287,CL,1
137409,BR,13
64073,BR,1
2518,BR,1
11058,BR,2
23352,BR,2
267715,NI,6
267715,SV,3
14754,HN,4
14754,SV,3
14754,PA,1
14754,CR,3
14754,NI,1
14754,AR,1
4270,UY,1
27843,AR,1
11664,UY,6
11664,MX,1
11664,PY,2
11664,CL,1
24724,BR,26
24724,CO,4
52228,CO,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,BQ,2
11081,SX,1
263237,BR,1
23201,AR,1
2688,BR,2
14080,DO,1
50304,BR,578
50304,CO,13
50304,BZ,1
31025,CO,9
33891,BR,218
33891,CO,12
33891,VE,1
28022,AR,1
27975,BR,1
28007,PA,12
28007,DO,6
28007,CR,9
398698,BR,27
398698,VE,3
22724,AR,1
3132,AR,1
3132,CL,1
20299,SV,1
20299,CR,3
26505,PA,1
11816,CW,1
27884,CR,1
27884,BZ,1
398947,HN,7
398947,CR,1
22869,GT,4
22869,CR,1
19332,AR,1
27796,AR,1
59947,CL,1
8772,CL,1
395880,CR,4
31898,CR,1
27729,SV,7
10753,AR,3
10753,BR,4
10753,EC,3
10753,CO,7
10753,CL,2
10753,PY,1
10753,PE,1
39122,UY,1
25192,UY,1
25192,CL,2
28343,AR,1
17222,MX,1
40028,BR,1
52925,AR,1
4809,BR,283
264409,CL,1
61317,CL,1
61317,BR,1
53224,BR,5
198949,CO,1
198949,GT,1
198949,EC,2
198949,AR,1
198949,BR,1
266784,AR,1
265721,CW,1
21700,DO,1
13830,DO,1
263817,GT,1
263817,CR,2
266673,BR,1
262567,PY,4
271962,BO,1
33182,BR,5
33182,CO,1
33182,AR,1
267276,PY,3
263702,AR,2
61512,BR,5
265078,PY,24
10241,AR,1
27855,EC,1
33576,SV,3
33576,TT,1
33576,HT,3
33576,CW,4
33576,AW,2
33576,GY,1
33576,SR,1
33576,PA,1
21351,GF,1
61461,CO,1
394625,BO,1
53356,BO,1
266853,PA,1
262253,CL,1
262253,BR,1
7018,BR,2
7018,CO,2
7018,CL,1
7018,MX,2
7018,AR,2
36351,BR,2
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,2
3223,BR,13
3223,CR,2
3223,CL,2
41095,BZ,1
41095,PE,23
41095,BO,8
263175,BR,2
3215,GF,2
63023,VE,1
63023,CL,1
264191,AR,1
61785,PY,2
27696,BZ,1
271915,VE,1
22411,CL,1
265761,BR,1
266185,PA,1
26617,SV,4
212895,CR,1
6621,CO,1
6621,MX,2
209,CO,1
22351,CO,1
22351,FK,2
55259,CL,1
64116,CO,1
393434,TT,3
13335,BR,4
13335,PA,1
13335,CR,4
13335,BZ,1
13335,AR,1
13335,CO,1
62663,BR,15
10310,BR,1
262806,PY,1
812,BR,1
6327,BR,1
202,BR,15
202,AR,1
202,CL,2
4455,BR,1
15085,BR,1
263474,BO,1
52724,AR,1
53037,BR,1
32097,BR,9
264250,AR,1
12989,BR,1
47065,BR,1
263944,AR,2
400282,BR,43
265207,PY,2
266136,PE,1
52843,AR,1
266213,PY,1
265912,PY,1
31863,BR,1
268624,AR,1
29802,PE,1
29802,MX,1
53114,BR,1
270716,BO,1
52666,BR,2
2,BR,1
8359,BR,5
14178,BR,1
56911,MX,1
43350,BR,18
50673,BR,2
50673,BZ,1
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
33696,PA,1
44735,PA,1
56704,PA,1
3303,BR,80
3303,GT,4
3303,SX,1
3303,CO,1
8757,BR,4
58453,BR,331
58453,CO,29
58453,VE,15
58453,EC,1
58453,GT,8
58453,DO,9
58453,AR,3
58453,MX,6
58453,UY,10
58453,SX,2
58453,CR,2
3216,BR,136
3216,CO,8
12741,BR,4
1031,BR,231
28917,BR,127
55002,BR,1
55002,AR,1
55002,DO,1
30844,CO,2
30844,BR,19
44684,BR,33
44684,CO,2
44684,AR,1
24429,BR,30
34854,BR,15
34854,VE,3
34854,UY,1
264012,AR,1
2603,BR,3
40731,MX,2
14551,BR,1
398235,GT,1
398235,PY,1
264362,BR,2
36165,VE,1
65131,EC,1
26,BR,1
650180,BR,1
23815,BR,1
23246,EC,1
4637,BR,1
29838,BR,6
24875,BZ,1
20495,CW,1
57724,BZ,2
57724,BR,1
35196,BZ,1
14537,BZ,1
21559,CO,2
400317,VE,2
60725,BR,1
60725,CU,2
60725,EC,4
19905,BR,2
26491,BR,1
395088,MX,1
32787,MX,3
32787,BR,5
30167,MX,1
36236,CL,1
36236,PE,1
49697,BR,6
266370,BR,1
394957,BR,1
266340,BR,1
395565,MX,2
32270,DO,4
7,EC,1
9186,BR,1
19551,MX,3
19551,PA,1
19551,NI,1
19551,CL,1
19551,CR,1
19551,BR,1
47787,BR,1
40676,PA,1
40676,CL,1
59796,CL,1
52275,PE,1
20454,PA,1
28513,CL,11
28513,PE,1
46090,PE,1
37271,CO,4
65114,CO,1
26449,BR,1
27189,HT,1
45474,BR,1
15766,BZ,1
7819,CO,1
49102,PA,1
208566,BZ,1
12993,CW,1
2828,CO,1
28340,BR,1
8374,BR,2
46844,BR,1
16553,BR,1
11403,BR,1
48200,BR,1
32613,BR,1
10278,CW,1
32109,VE,1
23550,BQ,1
7575,AR,1
30542,DO,2
270203,AR,1
63351,TT,1
63351,SX,1
53667,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
33333,BR,2
4608,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
204765,BR,1
396998,CR,1
29727,MX,1
395663,BR,1
