origin,destination,ases
BR,afrinic,1733
BZ,afrinic,1
CO,afrinic,4
BR,apnic,1800
CO,apnic,34
MX,apnic,8
VE,apnic,15
UY,apnic,10
EC,apnic,1
GT,apnic,8
DO,apnic,9
AR,apnic,4
SX,apnic,2
CR,apnic,2
BR,arin,8334
CL,arin,243
MX,arin,367
VE,arin,101
CO,arin,197
DO,arin,81
GT,arin,39
PE,arin,55
HN,arin,49
EC,arin,134
AR,arin,840
BO,arin,22
CR,arin,55
PA,arin,66
HT,arin,7
AW,arin,3
UY,arin,15
SR,arin,5
TT,arin,14
BQ,arin,5
BZ,arin,17
GY,arin,6
PY,arin,58
SV,arin,16
SX,arin,2
CW,arin,14
NI,arin,9
CU,arin,3
GF,arin,1
FK,arin,2
BO,lacnic,23
CO,lacnic,87
BR,lacnic,4241
AR,lacnic,295
VE,lacnic,45
PY,lacnic,66
CL,lacnic,189
PE,lacnic,26
EC,lacnic,58
MX,lacnic,8
GT,lacnic,26
BZ,lacnic,9
CR,lacnic,46
HN,lacnic,35
SV,lacnic,26
NI,lacnic,19
UY,lacnic,9
PA,lacnic,26
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,7
CW,lacnic,2
CW,ripencc,4
BR,ripencc,7961
GT,ripencc,23
PA,ripencc,57
CL,ripencc,200
MX,ripencc,229
VE,ripencc,53
CO,ripencc,108
HN,ripencc,35
EC,ripencc,152
AR,ripencc,824
DO,ripencc,27
CR,ripencc,20
UY,ripencc,17
BO,ripencc,43
SV,ripencc,5
BZ,ripencc,13
PE,ripencc,66
HT,ripencc,1
PY,ripencc,48
CU,ripencc,3
TT,ripencc,1
NI,ripencc,5
AW,ripencc,1
GF,ripencc,2
SX,ripencc,1
EC,other,2
BR,other,15
CO,other,1
AR,other,1
MX,other,1
