country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1002,139,64,6,81,993,139,59,5,70,248,33,34,1,26,1005
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,46,8,19,0,0,45,8,19,0,0,14,5,12,0,0,46
BR,8571,2044,171,21,61,8052,1968,157,18,53,6420,1280,89,4,31,8579
BZ,26,4,30,0,72,26,4,29,0,69,13,4,14,0,12,26
CL,293,39,52,0,32,290,36,48,0,31,69,13,28,0,6,295
CO,255,30,77,2,40,207,28,69,1,38,147,19,51,1,11,258
CR,79,18,31,0,13,77,18,31,0,13,33,7,13,0,6,80
CU,3,1,4,0,0,3,1,4,0,0,2,1,3,0,0,3
CW,17,5,9,0,10,17,5,8,0,10,9,2,5,0,1,18
DO,87,22,23,0,2,62,19,22,0,2,66,17,15,0,2,88
EC,163,17,26,0,10,154,17,26,0,10,97,12,17,0,4,163
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,52,15,20,0,12,47,14,20,0,12,25,8,14,0,2,53
GY,6,2,3,0,2,6,2,3,0,2,3,1,1,0,0,6
HN,78,13,12,0,10,73,13,12,0,10,41,6,11,0,3,79
HT,7,3,6,0,1,7,3,6,0,1,3,1,2,0,0,7
MX,372,60,42,2,54,357,59,41,1,54,135,25,25,1,7,376
NI,21,6,10,0,3,21,6,10,0,3,9,2,5,0,1,21
PA,85,16,40,0,34,81,15,33,0,30,34,6,24,0,10,88
PE,94,20,33,0,19,88,20,23,0,19,45,10,24,0,4,96
PY,81,15,23,0,4,81,15,22,0,4,42,9,18,0,2,83
SR,5,1,4,0,0,5,1,4,0,0,2,1,3,0,0,5
SV,38,8,13,0,12,37,8,13,0,12,11,1,7,0,5,38
TT,14,3,9,0,1,14,3,9,0,1,8,2,4,0,0,14
UY,18,7,44,0,6,18,7,40,0,6,12,5,29,0,2,18
VE,116,19,34,0,5,110,19,33,0,4,47,11,19,0,2,116
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
