country,hops,frequency
arin,1,79
arin,2,50
arin,3,281
arin,4,1505
arin,5,504
arin,6,828
arin,9,1
arin,10,1
arin,14,1
arin,16,2
ripencc,3,25
ripencc,4,137
ripencc,5,17
ripencc,6,361
apnic,3,6
apnic,4,12
apnic,5,2
apnic,6,199
apnic,7,1
CL,2,25
CL,3,1396
CL,4,2793
CL,5,576
CL,6,50
CL,7,1
CL,8,12
CL,9,13
CL,10,1
CL,11,2
CL,12,3
CL,13,1
CL,14,1
CL,15,2
CL,16,4
PE,3,124
PE,4,146
PE,5,9
PE,6,2
PE,7,3
PE,8,2
PE,9,1
BR,3,12
BR,4,181
BR,5,704
BR,6,634
BR,7,154
BR,8,256
BR,9,191
BR,10,197
BR,11,74
BR,12,95
BR,13,28
BR,14,28
BR,15,4
BR,16,9
BR,17,4
BR,18,1
BR,19,2
BR,20,7
BR,21,4
BR,23,1
BO,4,131
BO,5,7
BO,6,10
BO,7,7
BO,8,27
BO,9,56
BO,11,1
AR,3,130
AR,4,1321
AR,5,490
AR,6,307
AR,7,223
AR,8,201
AR,9,185
AR,10,102
AR,11,33
AR,12,45
AR,13,6
AR,14,74
AR,15,9
AR,16,3
AR,17,11
AR,18,5
AR,19,5
AR,24,1
PY,3,1
PY,4,229
PY,5,55
PY,6,13
PY,7,1
PY,8,2
PY,10,5
afrinic,6,13
UY,3,571
UY,4,35
UY,5,6
UY,6,1
UY,12,1
other,3,10
other,5,2
other,6,2
PA,3,1
PA,4,2
PA,6,6
CR,6,11
BZ,6,4
MX,4,2
MX,5,1
MX,6,4
CO,3,25
CO,5,1
CO,7,1
