prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,61527 61522 7004 12956 13335,CL CL CL ES US
1.1.1.0/24,AU,61527 61522 7004 12956 13335,CL CL CL ES US
1.179.112.0/20,FR,61527 61522 15169 396982,CL CL US US
2.18.236.0/22,NL,61527 61522 20940 16625,CL CL NL US
2.19.252.0/23,NL,61527 61522 20940 16625,CL CL NL US
2.22.148.0/24,NL,61527 61522 20940,CL CL NL
2.22.230.0/24,NL,61527 61522 20940 21342,CL CL NL NL
2.23.178.0/24,NL,61527 61522 20940,CL CL NL
2.56.220.0/24,LU,61527 61522 199524,CL CL LU
5.101.36.0/24,RU,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
5.101.39.0/24,RU,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
5.133.75.0/24,GB,61527 61522 7004 19338 13335 14717,CL CL CL CL US US
5.145.180.0/24,US,61527 61522 7004 19338 13335 140079,CL CL CL CL US TW
5.145.181.0/24,US,61527 61522 7004 19338 13335 140079,CL CL CL CL US TW
5.149.0.0/24,CH,61527 61522 7004 19338 13335 34960,CL CL CL CL US CH
5.149.1.0/24,CH,61527 61522 7004 19338 13335 34960,CL CL CL CL US CH
5.182.132.0/22,KW,61527 61522 7004 19338 13335 209068,CL CL CL CL US KW
5.183.79.0/24,US,61527 61522 15169 396982,CL CL US US
5.188.175.0/24,LT,61527 61522 7195 49287,CL CL CO LT
5.226.179.0/24,GB,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
5.252.118.0/24,SC,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
8.5.128.0/23,US,61527 61522 7004 19338 13335 30103,CL CL CL CL US US
8.8.4.0/24,US,61527 61522 15169,CL CL US
8.8.8.0/24,US,61527 61522 15169,CL CL US
8.12.244.0/24,US,61527 61522 7004 19338 13335 17076,CL CL CL CL US US
8.14.204.0/24,US,61527 61522 13335,CL CL US
8.24.87.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.24.240.0/24,US,61527 61522 7004 19338 13335 53690,CL CL CL CL US US
8.27.64.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.28.4.0/24,US,61527 61522 7004 19338 13335 11179,CL CL CL CL US US
8.31.160.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.31.161.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.34.208.0/21,US,61527 61522 15169,CL CL US
8.34.216.0/21,US,61527 61522 15169,CL CL US
8.35.192.0/21,US,61527 61522 15169,CL CL US
8.35.200.0/21,US,61527 61522 15169,CL CL US
8.36.218.0/24,US,61527 61522 7004 12956 13335,CL CL CL ES US
8.44.198.0/23,US,61527 61522 7004 19338 13335 54739,CL CL CL CL US US
8.242.200.0/21,US,61527 61522 21838 3549,CL CL AR US
9.9.9.0/24,US,61527 42 19281,CL US US
9.9.9.0/24,US,42 19281,US US
11.0.0.0/24,US,61527 61522 7004 13424,CL CL CL CL
11.96.0.0/24,US,61527 61522 19228 27651,CL CL CL CL
12.17.138.0/23,US,61527 61522 7004 19338 13335 397602,CL CL CL CL US US
12.17.176.0/20,US,61527 61522 7004 19338 13335 397602,CL CL CL CL US US
12.47.70.0/24,US,61527 61522 7004 19338 13335 10584,CL CL CL CL US US
12.96.170.0/24,US,61527 61522 7004 19338 13335 13461,CL CL CL CL US US
12.145.188.0/24,US,61527 61522 7004 19338 13335 21651,CL CL CL CL US US
12.151.228.0/24,US,61527 61522 7004 19338 13335 10584,CL CL CL CL US US
12.151.230.0/24,US,61527 61522 7004 19338 13335 10584,CL CL CL CL US US
12.151.231.0/24,US,61527 61522 7004 19338 13335 10584,CL CL CL CL US US
12.221.133.0/24,US,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
12.233.176.0/24,US,61527 61522 7004 19338 13335 32158,CL CL CL CL US US
12.236.218.0/24,US,61527 61522 7004 19338 13335 36406,CL CL CL CL US US
14.200.193.0/24,AU,61527 61522 7004 19338 13335 7545,CL CL CL CL US AU
20.132.176.0/20,US,61527 61522 2688 206,CL CL US US
20.132.231.0/24,US,61527 61522 2688 206,CL CL US US
20.132.248.0/24,US,61527 61522 2688 206,CL CL US US
20.148.0.0/20,US,61527 61522 2688 206,CL CL US US
23.0.0.0/24,US,61527 61522 20940,CL CL NL
23.2.64.0/22,US,61527 61522 20940,CL CL NL
23.2.96.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.3.240.0/20,US,61527 61522 20940 16625,CL CL NL US
23.4.88.0/22,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.6.0.0/20,US,61527 61522 20940 16625,CL CL NL US
23.12.112.0/20,US,61527 61522 20940 16625,CL CL NL US
23.14.87.0/24,US,61527 61522 20940,CL CL NL
23.15.184.0/22,US,61527 61522 20940 16625,CL CL NL US
23.15.192.0/23,US,61527 61522 20940 16625,CL CL NL US
23.29.132.0/24,US,61527 61522 7004 19338 13335 394303,CL CL CL CL US US
23.29.145.0/24,US,61527 61522 7004 19338 13335 394303,CL CL CL CL US US
23.41.144.0/20,US,61527 61522 20940 16625,CL CL NL US
23.44.231.0/24,US,61527 61522 20940,CL CL NL
23.45.136.0/22,US,61527 61522 14259,CL CL CL
23.59.24.0/22,US,61527 61522 7004 7418,CL CL CL CL
23.59.162.0/24,US,61527 61522 262589 20940 20940 21342,CL CL BR NL NL NL
23.60.100.0/22,US,61527 61522 7004 7418,CL CL CL CL
23.62.52.0/24,US,61527 61522 20940,CL CL NL
23.72.251.0/24,US,61527 61522 20940,CL CL NL
23.77.192.0/23,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.78.16.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.89.224.0/21,US,61527 61522 15169 396982,CL CL US US
23.89.240.0/21,US,61527 61522 15169 396982,CL CL US US
23.145.33.0/24,US,61527 61522 7004 19338 13335 22631,CL CL CL CL US US
23.148.48.0/24,US,61527 61522 7004 19338 13335 398271,CL CL CL CL US US
23.158.176.0/24,CA,61527 61522 7004 19338 13335 399244,CL CL CL CL US US
23.173.208.0/24,US,61527 61522 7004 19338 13335 399200,CL CL CL CL US US
23.173.209.0/24,US,61527 61522 7004 19338 13335 399200,CL CL CL CL US US
23.174.32.0/24,US,61527 61522 7004 19338 13335 19829,CL CL CL CL US US
23.185.0.0/24,US,61527 61522 54113,CL CL US
23.185.16.0/24,CA,61527 61522 7004 19338 13335 399244,CL CL CL CL US US
23.185.17.0/24,CA,61527 61522 7004 19338 13335 399244,CL CL CL CL US US
23.196.16.0/20,US,61527 61522 262589 20940 20940 16625,CL CL BR NL NL US
23.204.95.0/24,US,61527 61522 20940,CL CL NL
23.212.49.0/24,US,61527 61522 262589 20940 20940,CL CL BR NL NL
23.213.206.0/23,US,61527 61522 20940,CL CL NL
23.219.152.0/22,US,61527 61522 262589 28032,CL CL BR PE
23.227.32.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.33.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.34.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.35.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.36.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.37.0/24,CA,61527 61522 7004 12956 13335,CL CL CL ES US
23.227.38.0/23,CA,61527 61522 7004 12956 13335,CL CL CL ES US
23.227.40.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.41.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.42.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.43.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.44.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.45.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.46.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.47.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.48.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.49.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.50.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.51.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.52.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.53.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.54.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.55.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.56.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.57.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.58.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.59.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.60.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.61.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.62.0/24,CA,61527 61522 15169 396982,CL CL US US
23.227.63.0/24,CA,61527 61522 15169 396982,CL CL US US
23.235.32.0/24,US,61527 61522 54113,CL CL US
23.235.33.0/24,US,61527 61522 54113,CL CL US
23.235.36.0/24,US,61527 61522 54113,CL CL US
23.235.37.0/24,US,61527 61522 54113,CL CL US
23.236.48.0/20,US,61527 61522 15169,CL CL US
23.236.48.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.49.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.50.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.51.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.52.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.53.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.54.0/24,US,61527 61522 15169 396982,CL CL US US
23.236.55.0/24,US,61527 61522 15169 396982,CL CL US US
23.246.52.0/24,US,61527 61522 7049 52374 52374 52374 52374 52376 2906,CL CL AR AR AR AR AR AR US
23.251.128.0/19,US,61527 61522 15169,CL CL US
24.152.14.0/24,BR,61527 61522 263237 28329 270471,CL CL CL BR BR
24.152.15.0/24,BR,61527 61522 263237 28329 270471,CL CL CL BR BR
24.152.24.0/22,BR,61527 61522 263237 28329 264997 270501,CL CL CL BR BR BR
24.152.72.0/22,BR,61527 61522 263237 28329 265239 270486,CL CL CL BR BR BR
24.152.72.0/23,BR,61527 61522 263237 28329 265239 270486,CL CL CL BR BR BR
24.152.74.0/23,BR,61527 61522 263237 28329 265239 268399 270486,CL CL CL BR BR BR BR
24.173.41.0/24,US,61527 61522 7004 19338 13335 63248,CL CL CL CL US US
27.32.28.0/24,AU,61527 61522 7004 19338 13335 7545,CL CL CL CL US AU
27.32.29.0/24,AU,61527 61522 7004 19338 13335 7545,CL CL CL CL US AU
27.33.221.0/24,AU,61527 61522 7004 19338 13335 7545,CL CL CL CL US AU
27.123.8.0/24,JP,61527 61522 7004 19338 13335 38638,CL CL CL CL US JP
27.123.10.0/24,JP,61527 61522 7004 19338 13335 38638,CL CL CL CL US JP
27.123.11.0/24,JP,61527 61522 7004 19338 13335 38638,CL CL CL CL US JP
27.123.12.0/24,JP,61527 61522 7004 19338 13335 38638,CL CL CL CL US JP
27.123.13.0/24,JP,61527 61522 7004 19338 13335 38638,CL CL CL CL US JP
27.123.14.0/24,JP,61527 61522 7004 19338 13335 38638,CL CL CL CL US JP
31.25.12.0/24,CH,61527 61522 15169 396982,CL CL US US
31.25.13.0/24,CH,61527 61522 15169 396982,CL CL US US
31.25.14.0/24,CH,61527 61522 15169 396982,CL CL US US
31.43.179.0/24,KZ,61527 61522 7004 19338 13335 209242,CL CL CL CL US US
31.193.212.0/24,CH,61527 61522 7004 19338 13335 15600,CL CL CL CL US CH
31.193.213.0/24,CH,61527 61522 7004 19338 13335 15600,CL CL CL CL US CH
31.193.214.0/24,CH,61527 61522 7004 19338 13335 15600,CL CL CL CL US CH
31.193.215.0/24,CH,61527 61522 7004 19338 13335 15600,CL CL CL CL US CH
32.59.0.0/21,US,61527 61522 2688,CL CL US
32.59.16.0/20,US,61527 61522 2688,CL CL US
32.59.28.0/22,US,61527 61522 2688,CL CL US
32.59.44.0/22,US,61527 61522 2688,CL CL US
32.59.52.0/22,US,61527 61522 2688,CL CL US
32.59.56.0/22,US,61527 61522 2688,CL CL US
32.59.60.0/22,US,61527 61522 2688,CL CL US
32.59.64.0/20,US,61527 61522 2688,CL CL US
32.59.68.0/22,US,61527 61522 2688,CL CL US
32.59.88.0/22,US,61527 61522 2688,CL CL US
32.59.96.0/21,US,61527 61522 2688,CL CL US
32.59.160.0/22,US,61527 61522 52468 2688,CL CL PA US
32.59.180.0/22,US,61527 61522 2688,CL CL US
32.64.168.0/22,US,61527 61522 2688,CL CL US
32.104.16.0/24,US,61527 61522 2688,CL CL US
32.104.18.0/24,US,61527 61522 2688,CL CL US
32.104.65.0/24,US,61527 61522 2688,CL CL US
32.105.38.0/24,US,61527 61522 2688,CL CL US
32.105.39.0/24,US,61527 61522 2688,CL CL US
32.105.40.0/24,US,61527 61522 2688,CL CL US
32.105.63.0/24,US,61527 61522 52468 2688,CL CL PA US
32.109.16.0/24,US,61527 61522 2688,CL CL US
32.109.20.0/24,US,61527 61522 2688,CL CL US
32.115.8.0/24,US,61527 61522 2688,CL CL US
32.115.32.0/19,US,61527 61522 2688,CL CL US
32.115.34.0/23,US,61527 61522 2688,CL CL US
32.115.172.0/24,US,61527 61522 2688,CL CL US
32.115.178.0/24,US,61527 61522 2688,CL CL US
32.117.74.0/24,US,61527 61522 2688,CL CL US
32.118.74.0/24,US,61527 61522 2688,CL CL US
32.118.88.0/24,US,61527 61522 2688,CL CL US
32.118.90.0/24,US,61527 61522 2688,CL CL US
32.120.10.0/24,US,61527 61522 2688,CL CL US
32.231.38.0/24,US,61527 61522 2688,CL CL US
32.231.39.0/24,US,61527 61522 2688,CL CL US
32.231.40.0/24,US,61527 61522 2688,CL CL US
32.231.63.0/24,US,61527 61522 52468 2688,CL CL PA US
34.64.0.0/11,US,61527 61522 15169,CL CL US
34.64.0.0/16,US,61527 61522 15169 139070 139070 139070,CL CL US SG SG SG
34.65.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.65.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.66.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.73.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.74.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.75.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.80.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.81.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.82.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.83.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.84.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.85.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.87.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.88.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.176.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.192.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.208.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.224.0/20,US,61527 61522 15169 396982,CL CL US US
34.89.240.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.0.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.16.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.32.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.48.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.64.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.80.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.96.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.112.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.128.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.144.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.160.0/20,US,61527 61522 15169 396982,CL CL US US
34.90.176.0/20,US,61527 61522 15169 396982,CL CL US US
