country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CL,1,280,4880,0,4880,8941312,0,22.96,,3.89,2,16,4880
arin,1,226,3164,41,3205,16274176,49565958604199796162953216,22.42,48.00,4.49,1,16,3252
ripencc,0,116,540,0,540,482816,0,23.50,,5.32,3,6,540
apnic,0,64,220,0,220,295936,0,23.54,,5.80,3,7,220
PE,0,23,287,0,287,454400,0,23.06,,3.69,3,9,287
BR,0,691,2586,0,2586,1217280,0,23.06,,7.03,3,23,2586
BO,0,18,239,0,239,151040,0,23.20,,5.85,4,11,239
AR,0,380,3151,0,3151,5094912,0,23.39,,5.84,3,24,3151
PY,0,23,306,0,306,808448,0,22.03,,4.40,3,10,306
afrinic,0,4,13,0,13,3328,0,24.00,,6.00,6,6,13
UY,0,10,614,0,614,2232576,0,20.09,,3.10,3,12,614
other,0,3,14,0,14,28672,0,21.93,,3.71,3,6,14
PA,0,3,9,0,9,2304,0,24.00,,5.22,3,6,9
CR,0,2,11,0,11,6656,0,23.64,,6.00,6,6,11
BZ,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
MX,0,5,7,0,7,1792,0,24.00,,5.29,4,6,7
CO,0,3,27,0,27,6144,0,23.48,,3.22,3,7,27
