country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,845,10577,1000,11577,13089536,334109550932303732350508196691968,23.29,44.91,6.02,1,26,11577
other,0,16,146,5,151,969736,158456329750895158056733114368,22.01,41.60,6.79,2,12,151
BR,0,1046,2400,1849,4249,4045312,55011431976813735671207968112640,22.79,37.36,8.47,4,24,4249
apnic,0,638,4964,10,4974,46428992,203331651452623710152181153792,22.50,39.50,6.59,4,15,4974
arin,0,1410,11900,880,12780,111002232,3828821604298621654199647076352,22.12,45.47,5.75,4,16,12780
ripencc,0,767,4053,78,4131,72342736,21273409619319288085104193175552,21.62,45.81,5.77,4,16,4131
PY,0,19,217,5,222,281344,79232998217542796110242775040,23.56,44.80,7.58,6,13,222
MX,0,16,224,1,225,427808,1267650600228229401496703205376,23.65,28.00,9.60,4,14,225
UY,0,13,625,32,657,2258688,1346888434149050656123644805120,20.12,38.03,5.23,3,15,657
CO,0,10,57,20,77,84240,1392682544196052809261514752,24.21,44.80,4.90,4,10,77
afrinic,0,53,903,0,903,2724352,0,22.90,,5.22,4,9,903
EC,0,16,85,1,86,27904,633825300114114700748351602688,23.76,29.00,4.56,4,7,86
CL,0,45,418,1,419,1732096,1208925819614629174706176,22.69,48.00,6.58,4,15,419
GT,0,8,72,0,72,24320,0,23.78,,6.00,4,10,72
PA,0,4,12,0,12,5632,0,23.58,,6.33,5,10,12
PE,0,3,3,3,6,2304,237684487542793012780631851008,22.67,32.00,6.33,6,8,6
BO,0,1,19,0,19,8192,0,23.37,,9.95,6,11,19
HN,0,1,13,0,13,2816,0,23.69,,6.00,6,6,13
CR,0,4,14,1,15,7424,633825300114114700748351602688,23.71,29.00,5.67,4,7,15
BZ,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
