country,hops,frequency
other,2,2
other,4,4
other,5,8
other,6,71
other,7,35
other,8,2
other,9,16
other,10,9
other,11,3
other,12,1
BR,4,202
BR,5,238
BR,6,361
BR,7,342
BR,8,1321
BR,9,776
BR,10,366
BR,11,270
BR,12,114
BR,13,54
BR,14,70
BR,15,85
BR,16,12
BR,17,13
BR,18,13
BR,19,2
BR,20,4
BR,21,1
BR,23,3
BR,24,2
apnic,4,618
apnic,5,1120
apnic,6,923
apnic,7,797
apnic,8,674
apnic,9,608
apnic,10,70
apnic,11,44
apnic,12,67
apnic,13,21
apnic,14,18
apnic,15,14
arin,4,1039
arin,5,4754
arin,6,4740
arin,7,1572
arin,8,268
arin,9,257
arin,10,46
arin,11,55
arin,12,42
arin,14,2
arin,15,3
arin,16,2
ripencc,4,257
ripencc,5,1584
ripencc,6,1615
ripencc,7,463
ripencc,8,94
ripencc,9,51
ripencc,10,17
ripencc,11,23
ripencc,12,19
ripencc,13,4
ripencc,14,2
ripencc,15,1
ripencc,16,1
AR,1,14
AR,2,23
AR,3,74
AR,4,67
AR,5,5109
AR,6,3983
AR,7,1140
AR,8,379
AR,9,273
AR,10,183
AR,11,109
AR,12,57
AR,13,28
AR,14,43
AR,15,52
AR,16,23
AR,17,3
AR,18,1
AR,19,12
AR,21,1
AR,22,2
AR,26,1
PY,6,69
PY,7,75
PY,8,42
PY,9,7
PY,10,1
PY,11,14
PY,12,1
PY,13,13
MX,4,4
MX,5,1
MX,6,13
MX,7,2
MX,8,6
MX,9,30
MX,10,153
MX,12,13
MX,14,3
UY,3,2
UY,4,3
UY,5,597
UY,6,2
UY,7,18
UY,8,28
UY,9,5
UY,10,1
UY,15,1
CO,4,19
CO,5,55
CO,6,1
CO,10,2
afrinic,4,350
afrinic,5,96
afrinic,6,397
afrinic,7,43
afrinic,8,4
afrinic,9,13
EC,4,45
EC,5,37
EC,6,1
EC,7,3
CL,4,94
CL,5,41
CL,6,65
CL,7,27
CL,8,148
CL,9,40
CL,11,1
CL,12,1
CL,13,1
CL,15,1
GT,4,1
GT,5,2
GT,6,68
GT,10,1
PA,5,2
PA,6,7
PA,7,2
PA,10,1
PE,6,5
PE,8,1
BO,6,4
BO,11,15
HN,6,13
CR,4,3
CR,6,11
CR,7,1
BZ,6,4
