country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,199,1768,177,1945,1728256,396530086685237598561975140352,23.32,46.83,1.64,1,3,2071
apnic,0,71,242,0,242,241408,0,23.57,,2.00,2,2,242
ripencc,1,118,495,14,509,1316352,16924961474604808445886464,23.22,48.00,1.97,1,2,522
BR,0,6,66,0,66,16896,0,24.00,,2.00,2,2,66
afrinic,0,7,33,0,33,73472,0,23.58,,2.00,2,2,33
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
CR,0,2,11,0,11,6656,0,23.64,,2.00,2,2,11
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,2,2,1,3,1024,1208925819614629174706176,23.00,48.00,2.00,2,2,4
MX,6,15,281,12,293,230912,480320735242727546660860198912,23.14,39.00,1.51,1,4,410
