country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,4,224,1736,150,1886,2075136,476036302138013300865701511168,23.25,46.45,1.68,1,4,1914
apnic,0,82,278,0,278,257280,0,23.61,,2.00,2,2,278
ripencc,1,122,482,2,484,1303040,2417851639229258349412352,23.21,48.00,1.99,1,2,484
CR,28,48,3636,54,3690,2109696,1267682032336432870002664669184,23.39,43.85,1.07,1,6,3769
AR,0,2,2,0,2,257,0,28.00,,2.00,2,2,2
afrinic,0,7,34,0,34,73728,0,23.59,,2.00,2,2,34
BR,0,3,37,1,38,9472,1208925819614629174706176,24.00,48.00,2.08,2,4,39
PA,1,2,49,4,53,14080,163408085185670196286684397568,23.90,37.00,1.08,1,2,102
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
other,0,1,2,0,2,1024,0,23.00,,2.00,2,2,2
MX,0,1,2,0,2,512,0,24.00,,2.00,2,2,2
VE,1,1,3,1,4,1536,79228162514264337593543950336,23.33,32.00,1.00,1,1,4
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
GT,2,3,6,4,10,1152,4835703278458516698824704,24.50,48.00,1.30,1,2,10
NI,0,2,3,0,3,1024,0,23.67,,2.00,2,2,3
UY,1,1,1,1,2,256,1208925819614629174706176,24.00,48.00,1.00,1,1,2
