country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10764,23.31,1.62,6.11,533535,1319.00,43.70,7.01,5.46,62635.00
AW,118,22.88,0.56,4.45,5825,1.00,32.00,,3.82,49.00
BO,1018,23.06,1.70,5.08,52895,72.00,40.82,6.80,4.14,3513.00
BQ,40,22.82,1.52,5.05,1787,3.00,38.67,8.33,4.50,143.00
BR,61071,22.87,1.70,5.70,2646329,18680.00,37.13,6.08,4.81,836705.00
BZ,380,23.50,1.03,5.46,19939,70.00,41.07,7.18,4.09,3409.00
CL,4997,23.02,1.80,5.17,259899,509.00,43.62,4.99,4.46,24733.00
CO,8449,22.81,1.62,5.81,434804,857.00,43.45,5.23,5.70,40532.00
CR,4905,24.27,2.55,5.60,212738,134.00,42.22,7.11,4.60,6505.00
CU,55,20.78,1.77,5.67,2908,3.00,32.00,0.00,4.35,147.00
CW,219,22.96,1.36,4.76,11561,30.00,36.27,5.03,4.55,1471.00
DO,792,22.98,1.70,5.49,41442,125.00,40.22,7.51,5.16,5645.00
EC,2981,23.28,1.54,5.73,154638,1148.00,46.43,6.36,5.14,55066.00
FK,10,23.00,1.15,5.46,514,,,,,
GF,17,23.06,1.64,5.04,895,2.00,34.00,2.83,3.76,98.00
GT,716,23.66,1.41,5.85,36310,299.00,43.13,4.84,4.96,14675.00
GY,87,22.67,1.52,4.65,4584,32.00,40.91,4.54,7.48,1567.00
HN,757,23.37,1.32,5.79,39427,65.00,40.12,7.97,4.54,3135.00
HT,111,23.00,1.71,4.88,5794,2.00,40.00,11.31,5.13,98.00
MX,21759,22.62,1.71,4.33,1134056,5915.00,47.10,3.11,4.25,282040.00
NI,372,23.51,1.35,5.51,19098,34.00,37.68,6.05,5.24,1663.00
PA,1497,22.84,1.80,5.23,78062,156.00,42.71,7.24,4.70,7543.00
PE,2630,23.05,1.81,4.78,129613,379.00,45.28,4.88,4.33,16792.00
PY,700,22.90,1.58,6.15,34957,108.00,39.11,7.05,5.26,5134.00
SR,289,23.16,1.39,4.12,15053,2.00,32.00,0.00,4.43,98.00
SV,1061,23.73,1.12,5.39,54253,33.00,42.06,7.80,5.20,1595.00
SX,56,23.27,1.38,5.15,2923,10.00,38.10,7.22,3.43,497.00
TT,414,22.33,1.72,5.16,21639,64.00,34.84,1.94,4.98,3140.00
UY,810,20.86,1.94,4.17,42103,49.00,39.73,6.60,3.93,2345.00
VE,1845,22.50,2.08,5.59,95075,88.00,34.93,4.52,4.30,4265.00
