origin,destination,prefixes
BR,afrinic,6874
BR,apnic,7196
AR,apnic,6
VE,apnic,47
GT,apnic,270
CO,apnic,518
EC,apnic,49
SX,apnic,16
MX,apnic,168
AR,arin,7765
MX,arin,25317
VE,arin,1275
CR,arin,2496
BR,arin,69621
CL,arin,3427
UY,arin,719
CO,arin,5729
EC,arin,3187
PE,arin,781
PA,arin,877
PY,arin,529
SX,arin,59
GT,arin,745
DO,arin,834
BZ,arin,122
BO,arin,257
NI,arin,48
HN,arin,362
SR,arin,291
AW,arin,103
HT,arin,96
BQ,arin,39
TT,arin,457
GY,arin,115
SV,arin,41
CW,arin,203
CU,arin,49
GF,arin,1
FK,arin,9
UY,lacnic,98
CO,lacnic,1059
PY,lacnic,474
BO,lacnic,316
CL,lacnic,3108
BR,lacnic,14596
NI,lacnic,257
AR,lacnic,2258
HN,lacnic,283
CR,lacnic,1361
SV,lacnic,794
EC,lacnic,590
BZ,lacnic,77
GT,lacnic,88
VE,lacnic,894
PE,lacnic,419
MX,lacnic,12
GY,lacnic,23
PA,lacnic,445
BQ,lacnic,10
SX,lacnic,5
DO,lacnic,6
CW,lacnic,2
BR,ripencc,69134
EC,ripencc,3176
AR,ripencc,8246
CR,ripencc,2638
MX,ripencc,15329
CL,ripencc,3633
UY,ripencc,715
PA,ripencc,546
PY,ripencc,462
BO,ripencc,733
PE,ripencc,2142
VE,ripencc,400
CU,ripencc,53
TT,ripencc,28
NI,ripencc,38
CO,ripencc,5404
GT,ripencc,504
DO,ripencc,355
BZ,ripencc,88
HN,ripencc,194
SV,ripencc,92
HT,ripencc,17
AW,ripencc,99
SX,ripencc,16
CW,ripencc,12
GF,ripencc,10
BR,other,168
AR,other,7
CL,other,2
PE,other,5
MX,other,25
CO,other,4
EC,other,1
