country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,969,140,68,2,87,967,137,65,2,76,225,35,32,0,25,972
AW,2,0,5,0,1,2,0,5,0,1,1,0,4,0,0,2
BO,43,8,19,0,1,42,8,18,0,1,14,5,9,0,0,43
BR,8473,1934,162,18,60,8116,1878,152,12,54,5801,1121,80,8,25,8480
BZ,24,4,29,0,69,24,4,29,0,67,13,2,14,0,11,24
CL,286,38,53,0,131,284,35,48,0,129,63,15,28,0,9,288
CO,220,29,74,3,37,195,27,67,1,34,111,17,51,2,10,223
CR,79,17,28,1,14,76,17,26,1,13,35,8,14,0,6,80
CU,3,1,6,0,0,3,1,6,0,0,2,1,5,0,0,3
CW,19,6,8,0,12,19,6,7,0,12,8,2,4,0,1,20
DO,66,16,22,1,2,58,14,21,0,2,46,13,16,1,2,66
EC,149,21,23,0,9,146,21,22,0,9,66,11,16,0,4,149
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,48,15,19,1,11,45,15,19,1,11,22,7,12,0,2,49
GY,5,2,4,0,1,5,2,4,0,1,3,1,2,0,0,5
HN,75,13,12,1,11,73,13,12,1,11,26,6,11,1,3,75
HT,7,2,5,0,1,7,2,5,0,1,2,1,2,0,0,7
MX,343,57,42,7,52,341,56,42,7,52,105,23,23,1,6,348
NI,22,5,10,0,4,22,5,10,0,4,9,2,6,0,2,22
PA,84,15,36,0,36,83,15,33,0,32,29,5,20,0,12,86
PE,86,17,34,0,21,84,16,26,0,21,31,9,22,0,4,86
PY,76,17,21,1,3,75,16,20,1,3,41,12,14,0,2,77
SR,4,1,4,0,0,3,1,4,0,0,2,1,3,0,0,4
SV,37,9,12,0,12,37,9,12,0,12,6,0,7,0,5,37
TT,14,4,10,0,1,14,4,10,0,1,9,3,5,0,0,14
UY,17,8,22,0,7,17,8,21,0,7,11,5,17,0,2,17
VE,108,21,33,0,11,104,21,30,0,9,39,7,15,0,4,108
BQ,5,1,6,0,2,5,1,6,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
