asn,country,downstream_ases
6762,BR,3688
6762,AR,492
6762,EC,67
6762,MX,90
6762,BO,8
6762,VE,37
6762,CL,116
6762,PE,16
6762,PA,22
6762,PY,21
6762,UY,9
6762,TT,2
6762,CO,1
6762,NI,3
6762,CU,3
6762,CR,1
6762,DO,3
6762,GT,1
3549,BR,628
3549,AR,356
3549,EC,77
3549,CL,87
3549,CO,70
3549,MX,101
3549,VE,47
3549,CR,6
3549,UY,4
3549,PE,18
3549,PA,4
6939,BR,7375
6939,AR,305
6939,MX,69
6939,CO,48
6939,EC,12
6939,CL,84
6939,VE,19
6939,PE,2
6939,PY,42
6939,UY,10
6939,PA,17
6939,CR,2
6939,GT,9
6939,DO,4
6939,NI,1
6939,BZ,4
6939,SX,2
6939,HN,4
6939,BO,2
35280,BR,5147
35280,AR,257
35280,MX,5
35280,PE,1
35280,PY,31
35280,CL,10
35280,CO,22
35280,VE,5
35280,BZ,1
35280,UY,1
4230,UY,7
4230,CO,1
174,BR,5537
174,MX,178
174,CO,60
174,AR,253
174,GT,14
174,DO,14
174,HT,4
174,CL,131
174,VE,27
174,EC,13
174,UY,10
174,BO,4
174,PA,8
174,TT,1
174,GY,3
174,SR,3
174,AW,1
174,PY,1
174,BQ,2
174,BZ,1
60068,BR,4669
60068,MX,59
60068,GT,7
60068,CL,92
60068,PA,21
60068,VE,1
60068,CO,46
1299,BR,4843
1299,MX,164
1299,AR,117
1299,GT,16
1299,EC,104
1299,VE,24
1299,CO,52
1299,HN,21
1299,PA,27
1299,UY,10
1299,DO,9
1299,CR,16
1299,PE,2
1299,HT,1
1299,SV,3
3356,BR,6740
3356,MX,86
3356,PE,36
3356,AR,465
3356,EC,31
3356,BO,15
3356,CL,65
3356,PA,43
3356,VE,8
3356,CO,29
3356,PY,26
3356,UY,11
3356,HN,8
3356,GT,8
3356,CR,2
3356,DO,1
3257,BR,3361
3257,EC,26
3257,MX,69
3257,GT,6
3257,VE,11
3257,CO,38
3257,HN,14
3257,PE,2
3257,CR,3
3257,AR,4
3257,PA,1
6453,BR,2520
6453,MX,57
6453,CL,23
6453,CO,6
6453,GT,7
6453,PE,1
6453,DO,1
13030,BR,1491
13030,CO,19
13030,AR,2
13030,VE,5
9002,BR,2491
9002,CO,36
9002,BZ,3
9002,PA,1
28158,PY,12
53062,BO,2
28329,CL,17
13786,BR,1490
12741,BR,147
12956,CO,37
12956,BR,1576
12956,CL,153
12956,EC,99
12956,MX,71
12956,AR,230
12956,PE,37
12956,PY,32
12956,BO,30
12956,PA,21
12956,HN,12
12956,UY,6
12956,TT,2
12956,VE,4
12956,GT,5
12956,AW,1
12956,BZ,4
12956,SV,2
12956,NI,1
12956,CU,3
12956,CR,2
37468,BR,1705
7738,CO,1
3491,BR,1899
3491,EC,4
3491,MX,133
3491,CO,23
3491,PA,8
3491,AR,1
48362,BR,2309
48362,CO,35
48362,BZ,1
48362,PE,1
12859,BR,351
12859,CO,3
58299,BR,2426
58299,CO,33
58299,AR,1
31025,BR,1380
31025,CO,26
50629,BR,2430
50629,CO,27
50629,VE,5
34549,BR,2953
34549,CO,47
34549,VE,5
24961,BR,3017
24961,CO,30
2119,BR,1007
2119,CO,19
2119,AR,1
35710,BR,2238
35710,CO,35
1836,BR,2201
1836,CO,32
41327,BR,1839
41327,CO,21
41327,VE,5
34019,BR,1095
34019,CO,1
34019,BZ,1
24724,BR,1947
24724,CO,28
48858,BR,1238
48858,CO,24
48858,PE,1
6461,BR,250
6461,MX,52
6461,CO,48
6461,UY,11
6461,HN,4
6461,DO,2
2914,AR,116
2914,BR,1374
2914,EC,10
2914,CO,57
2914,MX,61
2914,CL,38
2914,DO,6
2914,UY,10
2914,SR,2
2914,PE,3
2914,GT,1
8167,BO,1
52468,HN,25
52468,AR,40
52468,CO,11
52468,BR,78
52468,CR,24
52468,SV,12
52468,CL,8
52468,NI,9
52468,GT,19
52468,PY,19
52468,BZ,6
52468,EC,16
52320,BR,2989
52320,AR,117
52320,VE,30
44684,BR,2546
44684,CO,30
44684,BZ,1
44684,AR,1
57463,BR,2576
57463,VE,6
57463,CO,2
7195,BR,370
7195,AR,17
7195,CL,14
7195,PE,3
7195,EC,1
23520,EC,63
23520,MX,20
23520,DO,52
23520,HN,28
23520,VE,25
23520,CU,3
23520,GT,19
23520,CO,57
23520,CR,30
23520,BZ,11
23520,NI,6
23520,SV,6
23520,TT,11
23520,PA,42
23520,PE,2
23520,HT,5
23520,SX,2
23520,PY,1
23520,CW,13
23520,GY,4
23520,BQ,2
23520,SR,1
1103,BR,1863
1103,CO,11
1103,VE,2
7575,BR,375
7575,AR,1
30844,BR,994
30844,EC,2
30844,GT,8
30844,MX,7
30844,CO,24
30844,VE,11
30844,UY,9
30844,SX,2
30844,AR,2
8896,BR,409
50304,BR,701
50304,CO,9
50304,BZ,1
701,BR,281
701,AR,63
701,MX,22
701,GT,4
701,TT,4
701,SX,2
701,CO,3
701,PE,1
701,DO,4
701,VE,2
7303,PY,4
7303,BO,1
262589,CL,115
262589,PE,18
262589,AR,83
262589,BO,19
262589,CO,58
262589,VE,3
42624,CO,1
42624,PA,1
43440,PA,2
32098,MX,201
32098,BR,1
32098,CR,1
32098,AR,1
17072,BZ,1
18734,BR,1
11537,BR,62
11537,EC,11
11537,MX,6
11537,UY,2
11172,BR,1
22894,CL,1
30781,BR,908
30781,CO,8
30781,PE,1
398698,BR,92
398698,VE,1
200780,BR,1284
200780,CO,20
41095,BR,296
41095,PE,15
41095,BO,5
41095,BZ,1
58453,BR,666
58453,EC,2
58453,GT,8
58453,MX,7
58453,CO,5
58453,VE,10
58453,SX,2
58453,AR,1
20080,UY,1
20080,BR,24
20080,CL,2
16397,CL,12
8763,BR,1
394256,BR,1
394256,DO,1
22548,UY,3
22548,CL,1
22548,AR,2
22548,PE,1
23600,BR,1
8522,BR,1
27750,EC,16
27750,CO,8
27750,AR,13
27750,BR,9
27750,GT,4
27750,CL,7
27750,MX,1
27750,CR,1
7049,CL,25
11664,UY,6
11664,PY,10
11664,MX,1
11664,CL,1
6057,BR,23
6057,CL,14
6057,AR,10
11830,NI,1
5511,VE,9
5511,DO,6
5511,PA,20
5511,CU,3
5511,AW,1
20965,UY,1
60725,BR,2
60725,EC,5
60725,CU,2
26105,CO,1
6147,AR,1
262182,CO,2
262182,BR,3
262182,CL,1
262182,MX,2
262182,AR,2
27678,AR,1
27678,MX,3
27678,UY,1
27678,BR,1
27678,PE,1
18747,CO,11
18747,AR,41
18747,CL,23
18747,PA,2
18747,BR,1
18747,HN,6
18747,PE,1
40528,CL,1
40528,MX,2
40528,BR,1
42,CL,2
28145,AR,28
14427,MX,2
263779,CO,1
28022,AR,1
20473,BR,6
20473,AR,1
20473,PE,2
20473,CL,1
20473,EC,2
20473,PA,1
20473,UY,1
20473,DO,1
20473,BZ,1
15440,PA,1
13194,PA,1
22724,AR,1
14754,NI,2
14754,HN,2
14754,SV,3
14754,CR,3
1239,CO,19
1239,BR,284
1239,EC,8
1239,MX,18
1239,CR,7
1239,HT,3
1239,AR,1
1239,BZ,1
1239,TT,3
1239,AW,1
1239,SV,2
1239,PA,4
1239,PE,1
4270,UY,1
27843,AR,1
5639,GY,2
262206,BO,10
262206,NI,6
262206,CR,15
262206,PA,14
262206,HN,6
262206,SV,2
8732,BR,350
8732,CO,10
20485,BR,148
20485,CO,5
12252,EC,4
19429,VE,1
27781,BQ,1
264788,PA,1
11081,BQ,2
11081,SX,1
263237,AR,9
2688,BR,2
10269,GT,1
14080,EC,2
14080,DO,1
33891,BR,198
33891,CO,9
27975,BR,1
33333,PA,1
28007,PA,10
28007,DO,4
28007,CR,6
20299,CR,6
20299,SV,1
28032,BO,1
3132,AR,1
3132,CL,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,HN,4
398947,CR,1
22869,GT,4
9304,BR,130
9304,CO,30
12389,BR,190
12389,CO,12
19332,AR,1
212895,CL,1
58057,BR,53
58057,DO,1
58057,CL,1
29632,BR,3
29632,CL,1
29632,PE,1
395880,CR,4
31898,CR,1
27729,SV,8
10753,CO,5
10753,BR,4
10753,AR,3
10753,CL,1
39122,UY,1
25192,CL,2
25192,UY,1
52925,AR,1
7473,BR,295
4809,BR,269
22381,MX,1
61317,BR,2
198949,CO,1
198949,GT,1
266784,AR,1
61512,BR,5
265078,PY,24
265721,CW,1
21700,DO,1
13830,DO,1
53667,DO,1
263817,CR,2
267715,SV,6
267715,NI,6
266673,BR,1
262567,PY,4
33182,BR,3
33182,CO,1
267276,PY,3
263702,BO,2
263702,AR,1
39351,CO,5
33576,HT,2
33576,GY,1
33576,CW,3
33576,SV,3
33576,AW,1
33576,TT,1
33576,PA,1
33576,SR,1
262253,BR,1
21351,GF,1
23379,VE,7
23379,DO,2
23379,AR,1
29802,BR,3
29802,BO,1
29802,PE,1
53356,BO,1
266853,PA,2
7018,CO,3
7018,AR,2
7018,MX,2
7018,BR,2
36351,BR,2
64112,BR,1
22850,CL,3
3223,BR,12
3223,CR,5
3223,AR,1
27988,BR,1
63023,VE,1
27735,BR,1
59947,CL,1
61785,PY,2
27696,BZ,1
271915,VE,1
264285,AR,2
34927,BR,7
34927,PE,1
41051,PE,1
212508,CL,1
212508,AR,1
212508,PE,1
28049,BZ,1
26617,SV,4
22411,CL,1
28142,PY,2
52843,AR,2
36236,PE,1
36236,CL,2
208753,CR,1
6621,MX,2
6621,CO,1
209,TT,4
209,CO,1
22351,CU,2
22351,CO,1
22351,VE,1
22351,FK,2
55259,CL,1
393434,TT,3
13335,BR,4
13335,CR,2
13335,PA,1
13335,BZ,1
12989,BR,8
10310,BR,1
262806,PY,1
28669,MX,1
262900,PY,2
812,BR,1
6327,BR,2
202,CL,2
202,AR,1
202,BR,13
61595,CL,2
50673,BR,28
50673,BZ,1
262488,BR,1
15085,BR,1
263474,BO,1
53037,BR,1
264409,CL,1
263655,BR,4
32217,BR,3
264191,AR,1
264321,AR,1
265207,PY,3
62663,BR,3
262287,BZ,1
31863,BR,1
268624,AR,1
268957,AR,1
3303,BR,19
270716,BO,1
265620,BZ,2
28438,BR,1
56911,MX,1
60503,PY,1
43350,BR,10
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
3320,BR,222
8757,BR,10
29838,CL,5
29838,BR,30
4657,BR,169
4657,CO,10
263944,AR,3
2603,BR,62
4826,BR,52
4826,CO,36
4826,VE,6
4826,MX,4
266185,PA,1
265761,BR,2
14237,MX,1
1,BR,1
55002,DO,1
55002,BR,1
55002,AR,1
64496,BR,9
64496,AR,2
64496,PE,1
64496,CL,1
12779,BR,134
15830,BR,69
15830,AR,1
15830,BZ,1
59796,BR,7
59796,CL,1
264250,AR,1
34854,BR,7
2268633,BR,1
396356,BR,8
28917,BR,14
267759,BR,1
264012,AR,1
40731,MX,1
48252,SX,1
8374,BR,7
8374,CO,9
47869,VE,2
47869,BR,2
266213,PY,1
48011,BR,1
222356,BR,5
40676,AR,1
40676,BR,8
40676,PA,1
5,BR,1
265609,BR,1
49392,PA,1
64540,PE,1
52724,AR,1
395565,MX,3
263175,BR,2
396998,CL,2
396998,AR,1
396998,CR,1
199524,CO,4
57724,BZ,2
14537,BZ,1
31133,BR,54
196691,BR,1
8714,BR,4
49752,AR,1
49752,CL,1
19905,BR,5
30167,MX,5
34665,PE,1
19324,CR,2
41047,BR,19
41047,VE,1
264575,BR,1
2828,CO,1
2828,CR,3
32787,MX,3
32787,BR,5
28513,CO,7
28513,CL,15
28513,PE,1
28513,AR,2
28513,BR,2
10480,MX,1
19734,MX,3
8100,BO,5
394957,BR,1
265068,BR,1
40028,BR,1
15525,BR,1
9186,BR,1
19747,CL,1
19551,CL,1
19551,NI,1
19551,CR,1
19551,MX,4
19551,PA,1
46090,PE,1
65114,CO,1
400,BR,2
64567,EC,1
45474,BR,1
15766,BZ,1
49102,PA,1
49033,CW,1
208566,BZ,1
12993,CW,1
3215,GF,2
46844,BR,1
16553,BR,1
65414,BR,1
32613,BR,1
10278,CW,1
7819,CO,1
65237,CO,1
36290,BQ,1
23550,BQ,1
30542,DO,1
1408014080,CO,2
56447,BR,1
56447,VE,1
201971,BR,1
54825,CL,1
26608,BR,1
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
34872,BO,1
5538,BR,1
40260,BR,1
1921,BR,1
1120,BR,1
26308,BR,2
29727,MX,1
