origin,destination,ases
BR,afrinic,1705
BR,apnic,1619
AR,apnic,2
EC,apnic,2
GT,apnic,8
MX,apnic,9
CO,apnic,42
VE,apnic,11
SX,apnic,2
BR,arin,8305
AR,arin,798
EC,arin,129
CL,arin,236
CO,arin,174
MX,arin,345
VE,arin,92
CR,arin,51
UY,arin,14
PE,arin,54
PA,arin,76
PY,arin,53
GT,arin,34
DO,arin,63
NI,arin,7
BZ,arin,15
SX,arin,2
HN,arin,48
BO,arin,20
HT,arin,7
TT,arin,14
GY,arin,5
SR,arin,4
AW,arin,2
BQ,arin,5
CU,arin,3
SV,arin,10
CW,arin,16
GF,arin,1
FK,arin,2
UY,lacnic,13
CO,lacnic,81
PY,lacnic,65
BO,lacnic,26
CL,lacnic,183
HN,lacnic,31
AR,lacnic,287
BR,lacnic,3259
CR,lacnic,46
SV,lacnic,27
NI,lacnic,19
GT,lacnic,24
BZ,lacnic,11
EC,lacnic,32
VE,lacnic,33
PE,lacnic,23
MX,lacnic,7
GY,lacnic,2
PA,lacnic,27
BQ,lacnic,3
SX,lacnic,1
DO,lacnic,5
CW,lacnic,2
BR,ripencc,8101
AR,ripencc,772
EC,ripencc,137
MX,ripencc,235
BO,ripencc,35
VE,ripencc,49
CL,ripencc,195
PE,ripencc,57
PA,ripencc,50
PY,ripencc,44
UY,ripencc,15
TT,ripencc,2
CO,ripencc,97
NI,ripencc,4
CU,ripencc,3
CR,ripencc,22
DO,ripencc,11
GT,ripencc,22
BZ,ripencc,13
HN,ripencc,32
HT,ripencc,1
SV,ripencc,5
AW,ripencc,1
SX,ripencc,2
CW,ripencc,3
GF,ripencc,2
BR,other,24
AR,other,2
PE,other,2
CL,other,1
MX,other,3
CO,other,4
EC,other,1
