country,asn,downstream_ases
AR,52361,178
AR,7303,295
AR,3597,12
AR,7049,258
AR,11664,116
AR,52294,3
AR,52324,5
AR,52376,33
AR,16814,60
AR,263774,30
AR,263726,1
AR,11815,1
AR,7908,9
AR,10481,39
AR,22927,196
AR,4270,21
AR,19037,117
AR,10834,52
AR,27833,1
AR,27792,4
AR,262195,2
AR,52323,11
AR,27823,1
AR,20207,47
AR,27747,1
AR,27953,7
AR,11014,122
AR,262187,3
AR,52251,17
AR,52444,36
AR,52427,1
AR,27790,1
AR,262249,1
AR,264830,1
AR,61449,1
AR,27976,5
AR,52317,4
AR,263793,19
AR,264732,1
AR,266793,2
AR,11058,49
AR,265715,3
AR,52290,3
AR,52328,5
AR,17069,1
AR,28114,1
AR,27851,3
AR,28009,2
AR,27988,13
AR,270021,2
AR,266668,1
AR,262150,11
AR,267829,1
AR,52327,5
AR,271984,1
AR,264832,1
AR,27987,1
AR,262192,1
AR,267882,4
AR,263756,8
AR,52507,3
AR,264759,1
AR,27879,1
AR,52308,14
AR,12150,1
AR,52373,16
AR,28048,1
AR,52322,4
AR,52405,1
AR,7005,1
AR,265661,2
AR,266725,18
AR,263791,1
AR,27983,1
AR,28100,1
AR,52399,7
AR,267679,1
AR,267706,2
AR,263244,2
AR,263754,6
AR,263194,3
AR,264774,1
AR,264740,1
AR,52465,2
AR,264685,1
AR,266769,3
AR,264758,1
AR,265777,2
AR,267833,1
AR,265663,1
AR,52426,1
AR,266740,1
AR,269979,1
AR,52348,2
AR,27964,6
AR,52279,5
AR,14845,1
AR,61495,8
AR,27997,3
AR,64106,2
AR,262259,5
AR,27751,2
AR,265852,1
AR,271794,2
AR,52432,1
AR,263769,1
AR,266702,3
AR,269851,1
AR,263801,7
AR,266754,1
AR,27813,1
AR,27881,2
AR,52349,1
AR,266819,2
AR,263209,2
AR,52372,1
AR,263822,1
AR,265771,1
AR,263687,3
AR,265798,1
AR,263736,1
AR,265704,2
AR,27955,3
AR,61504,2
AR,52375,3
AR,264691,1
AR,264800,1
AR,264760,1
AR,264768,1
AR,61521,1
AR,264697,1
AR,52509,1
AR,52428,1
AR,263684,1
AR,52409,2
AR,11514,6
AR,263778,1
AR,61441,2
AR,61553,1
AR,26593,3
BO,6568,19
BO,26210,7
BO,27882,12
BO,27839,4
BO,28024,2
BO,22541,4
BO,263242,3
BO,267685,7
BR,266178,3
BR,262596,64
BR,26615,314
BR,268248,5
BR,4230,1357
BR,28158,42
BR,53062,440
BR,16735,2186
BR,28329,733
BR,266925,853
BR,14282,40
BR,22689,30
BR,14868,108
BR,10429,616
BR,263155,3
BR,28186,164
BR,7738,1613
BR,264997,24
BR,61573,31
BR,270563,3
BR,264354,6
BR,61812,7
BR,52771,13
BR,270481,1
BR,52583,2
BR,263629,33
BR,262526,46
BR,8167,933
BR,267078,1
BR,61678,50
BR,266400,3
BR,25933,212
BR,266961,2
BR,263444,298
BR,22356,427
BR,28663,167
BR,262468,47
BR,61568,813
BR,266414,3
BR,262409,2
BR,267613,534
BR,265239,6
BR,263558,49
BR,61832,853
BR,268399,2
BR,265230,4
BR,262476,78
BR,52559,7
BR,263009,298
BR,266438,9
BR,14840,792
BR,264367,7
BR,266465,7
BR,52965,232
BR,52573,82
BR,265447,7
BR,264996,36
BR,262537,49
BR,263276,61
BR,267469,75
BR,270497,2
BR,263362,16
BR,272467,1
BR,263073,98
BR,262589,1249
BR,16685,4
BR,28640,1
BR,28292,3
BR,27693,30
BR,1916,87
BR,1251,23
BR,16397,91
BR,22548,3
BR,28145,5
BR,11271,4
BR,11802,1
BR,28343,102
BR,10881,8
BR,17222,49
BR,28598,414
BR,262772,3
BR,61599,102
BR,11835,39
BR,52863,67
BR,11242,15
BR,52652,1
BR,52950,18
BR,262355,86
BR,53237,55
BR,52925,78
BR,28649,34
BR,52836,2
BR,53181,103
BR,28210,43
BR,2716,12
BR,23074,1
BR,23106,335
BR,28146,207
BR,28178,15
BR,28191,31
BR,61745,35
BR,52888,1
BR,52551,103
BR,262650,1
BR,271145,6
BR,262352,13
BR,267121,4
BR,262883,17
BR,28283,213
BR,263566,8
BR,263609,11
BR,28252,7
BR,28310,1
BR,52680,14
BR,53236,2
BR,267251,1
BR,262811,1
BR,263434,6
BR,266448,6
BR,53112,3
BR,28271,9
BR,268716,2
BR,262441,1
BR,28580,31
BR,22381,87
BR,53087,293
BR,53178,5
BR,53153,6
BR,28126,124
BR,262907,43
BR,265399,61
BR,264556,171
BR,271253,179
BR,52639,6
BR,265892,5
BR,265303,6
BR,268242,1
BR,28260,194
BR,264899,5
BR,263098,1
BR,263424,3
BR,28202,28
BR,52545,2
BR,10417,3
BR,28165,17
BR,53164,1
BR,23002,3
BR,53065,44
BR,265078,8
BR,262567,1
BR,267276,14
BR,61785,14
BR,264285,1
BR,28142,9
BR,52843,5
BR,53137,9
BR,266201,50
BR,28667,4
BR,28189,40
BR,28360,1
BR,26599,1
BR,28169,6
BR,263077,10
BR,28306,63
BR,19089,2
BR,7162,19
BR,28576,3
BR,28657,2
BR,28330,13
BR,268976,26
BR,28606,7
BR,262999,44
BR,265345,99
BR,26592,31
BR,28220,36
BR,262659,9
BR,28201,5
BR,53066,4
BR,53070,1
BR,28338,51
BR,28585,4
BR,28135,3
BR,52777,9
BR,270932,4
BR,28216,1
BR,53081,1
BR,262318,16
BR,53089,5
BR,28294,5
BR,263616,12
BR,26606,1
BR,61592,5
BR,268696,50
BR,262721,1
BR,28634,7
BR,28264,1
BR,28323,3
BR,11432,200
BR,53158,37
BR,53013,612
BR,53138,3
BR,10954,4
BR,262733,2
BR,28198,13
BR,53093,2
BR,28279,1
BR,28309,7
BR,28131,1
BR,53152,5
BR,262743,15
BR,53165,1
BR,262755,1
BR,262493,29
BR,28140,4
BR,28229,1
BR,53175,2
BR,262317,18
BR,53184,5
BR,28258,16
BR,28130,10
BR,53202,16
BR,53180,43
BR,262757,1
BR,28187,1
BR,52531,14
BR,27715,5
BR,262792,1
BR,266302,12
BR,53211,2
BR,264162,10
BR,263324,45
BR,262731,14
BR,262903,24
BR,262605,25
BR,262806,2
BR,28132,1
BR,262812,5
BR,262813,1
BR,262814,2
BR,53217,3
BR,53219,1
BR,262822,1
BR,28669,10
BR,262828,1
BR,28300,4
BR,52873,259
BR,262832,2
BR,53230,6
BR,28244,14
BR,52974,59
BR,52532,6
BR,21574,114
BR,28233,2
BR,262847,56
BR,262848,18
BR,52648,5
BR,28188,1
BR,53238,12
BR,262688,35
BR,262868,6
BR,52720,62
BR,53242,1
BR,266142,1
BR,52840,49
BR,262509,13
BR,53106,4
BR,28238,1
BR,53088,1
BR,52981,3
BR,52956,4
BR,61884,42
BR,263903,185
BR,52960,3
BR,262900,5
BR,53195,3
BR,268689,60
BR,28624,13
BR,28605,6
BR,262681,3
BR,262773,21
BR,262401,3
BR,52967,8
BR,262403,7
BR,262404,2
BR,262462,78
BR,267420,31
BR,61570,3
BR,262760,44
BR,266602,11
BR,262416,3
BR,271282,3
BR,262761,92
BR,262427,12
BR,52978,1
BR,52980,16
BR,268895,19
BR,262699,16
BR,52988,11
BR,263080,27
BR,52989,1
BR,52630,18
BR,262457,2
BR,262458,1
BR,53167,8
BR,262459,3
BR,52995,1
BR,262474,16
BR,28668,4
BR,262767,1
BR,267026,3
BR,28263,13
BR,28245,1
BR,262485,9
BR,52999,6
BR,28163,1
BR,262490,1
BR,262491,1
BR,264288,20
BR,262495,1
BR,262496,2
BR,22177,5
BR,53111,1
BR,262504,2
BR,262505,10
BR,53005,8
BR,53143,6
BR,267484,17
BR,28349,8
BR,264228,3
BR,28235,3
BR,262516,1
BR,262517,4
BR,269096,75
BR,268267,10
BR,266233,53
BR,61844,48
BR,262527,2
BR,265427,2
BR,262531,1
BR,265144,27
BR,266181,24
BR,262535,1
BR,28658,11
BR,28241,1
BR,53019,13
BR,269266,25
BR,262561,3
BR,262565,2
BR,262569,3
BR,262571,2
BR,262713,14
BR,265377,53
BR,53038,1
BR,262557,2
BR,262558,2
BR,265268,10
BR,28173,40
BR,28328,1
BR,262594,8
BR,61595,51
BR,262595,4
BR,263086,4
BR,53224,10
BR,53078,31
BR,262606,4
BR,262607,7
BR,263321,12
BR,262609,1
BR,7048,1
BR,61763,10
BR,53047,11
BR,52848,1
BR,262668,3
BR,52871,64
BR,53080,3
BR,53115,17
BR,52851,1
BR,262632,11
BR,266232,5
BR,10733,46
BR,28642,25
BR,52858,1
BR,28293,7
BR,53222,1
BR,263346,13
BR,262300,4
BR,262453,3
BR,262314,1
BR,262324,3
BR,61689,37
BR,262343,2
BR,262777,1
BR,53132,8
BR,262353,2
BR,28284,15
BR,262354,5
BR,262737,2
BR,28368,4
BR,262365,11
BR,265066,21
BR,263151,16
BR,262374,4
BR,262375,13
BR,52872,79
BR,262428,1
BR,262394,10
BR,262753,6
BR,262815,2
BR,53169,10
BR,263047,43
BR,262617,1
BR,53102,12
BR,263057,1
BR,52878,3
BR,28246,1
BR,262503,99
BR,28654,4
BR,262740,83
BR,270655,1
BR,265198,6
BR,263097,33
BR,263099,12
BR,262979,11
BR,262872,5
BR,266388,6
BR,262989,1
BR,262995,1
BR,28359,49
BR,264415,13
BR,262838,3
BR,262342,25
BR,263500,9
BR,262727,1
BR,263024,5
BR,263025,12
BR,263026,6
BR,266095,1
BR,263028,1
BR,263035,1
BR,262675,2
BR,265021,5
BR,262664,4
BR,7063,4
BR,262274,2
BR,52893,1
BR,52866,15
BR,262282,1
BR,262293,1
BR,262296,2
BR,264159,1
BR,262572,1
BR,263258,6
BR,266445,34
BR,52903,2
BR,265130,31
BR,268503,19
BR,52907,1
BR,262494,24
BR,268330,4
BR,28352,4
BR,52928,7
BR,52935,2
BR,52564,7
BR,52937,1
BR,52941,19
BR,53008,1
BR,52748,1
BR,52758,2
BR,262732,22
BR,52765,1
BR,52768,1
BR,52770,3
BR,52794,7
BR,52838,7
BR,263520,1
BR,52654,2
BR,52655,4
BR,52665,1
BR,263432,54
BR,266260,2
BR,52687,2
BR,52689,2
BR,52694,2
BR,52696,17
BR,52699,3
BR,52706,1
BR,52714,2
BR,263466,1
BR,262720,2
BR,52726,2
BR,52729,1
BR,262634,3
BR,53160,1
BR,262336,3
BR,52742,11
BR,52554,84
BR,262827,2
BR,52557,13
BR,266167,41
BR,267056,50
BR,265348,10
BR,265185,1
BR,52579,52
BR,262887,6
BR,267562,10
BR,52600,4
BR,265135,67
BR,52604,1
BR,52613,5
BR,52617,2
BR,52626,1
BR,262444,3
BR,52634,1
BR,265495,2
BR,28171,11
BR,52637,13
BR,52638,1
BR,266493,2
BR,27720,6
BR,52862,17
BR,28257,3
BR,28335,2
BR,28610,1
BR,267601,1
BR,52547,9
BR,262387,4
BR,262604,2
BR,52525,1
BR,52527,5
BR,264144,44
BR,52783,34
BR,263042,4
BR,264057,5
BR,52535,1
BR,262417,2
BR,11338,2
BR,263373,1
BR,262949,3
BR,269104,2
BR,262807,8
BR,61888,19
BR,262952,7
BR,262676,16
BR,262286,20
BR,52968,2
BR,262966,1
BR,262970,2
BR,61588,4
BR,262972,2
BR,262973,12
BR,262532,14
BR,262704,1
BR,28226,2
BR,262302,1
BR,263563,2
BR,262865,8
BR,52741,4
BR,52601,21
BR,262851,14
BR,266160,12
BR,53191,2
BR,263569,2
BR,263583,4
BR,262862,3
BR,263586,2
BR,52688,13
BR,61893,3
BR,263589,4
BR,263468,4
BR,53050,1
BR,263598,1
BR,262841,2
BR,262756,16
BR,263599,1
BR,263601,3
BR,53218,1
BR,263611,2
BR,53043,2
BR,262544,1
BR,53163,15
BR,263623,1
BR,61586,2
BR,52971,15
BR,263625,3
BR,262301,14
BR,263626,20
BR,263627,3
BR,53182,6
BR,53135,1
BR,262988,9
BR,263631,1
BR,263633,1
BR,28287,3
BR,266574,2
BR,266931,74
BR,61826,5
BR,262854,11
BR,263645,3
BR,266395,5
BR,263649,8
BR,263650,7
BR,264329,8
BR,263653,1
BR,52683,2
BR,264564,28
BR,263656,7
BR,52700,1
BR,262901,2
BR,53142,1
BR,263661,6
BR,266131,9
BR,263665,1
BR,263668,2
BR,52904,1
BR,271412,5
BR,263675,2
BR,53061,1
BR,61895,9
BR,61696,12
BR,263427,2
BR,53243,1
BR,263433,8
BR,263436,5
BR,263442,1
BR,263443,3
BR,263445,10
BR,52752,5
BR,52850,21
BR,262642,19
BR,263478,10
BR,263456,5
BR,268200,21
BR,263462,6
BR,266995,2
BR,263470,5
BR,263471,2
BR,263474,2
BR,28666,35
BR,263482,30
BR,263483,1
BR,263484,2
BR,61900,1
BR,263491,1
BR,263495,3
BR,264010,3
BR,264308,8
BR,61591,6
BR,262706,4
BR,28255,10
BR,263508,1
BR,266428,15
BR,263514,1
BR,263517,1
BR,263518,2
BR,263523,6
BR,263525,1
BR,263526,1
BR,263527,4
BR,263528,1
BR,52892,4
BR,262808,10
BR,262372,6
BR,61901,2
BR,26609,1
BR,263536,6
BR,268428,13
BR,263541,14
BR,52908,2
BR,263542,2
BR,263546,5
BR,262288,19
BR,61868,1
BR,262669,2
BR,264293,36
BR,262360,3
BR,263311,2
BR,53130,3
BR,52901,7
BR,52940,11
BR,53171,16
BR,262492,2
BR,266520,15
BR,263322,1
BR,265389,5
BR,263327,21
BR,28308,1
BR,263329,6
BR,263332,2
BR,28125,2
BR,263336,1
BR,263339,1
BR,262643,3
BR,266409,50
BR,265269,50
BR,61929,2
BR,263347,13
BR,263270,3
BR,267384,1
BR,263250,18
BR,61666,11
BR,263361,2
BR,263363,7
BR,263374,9
BR,262481,1
BR,263384,3
BR,263385,1
BR,52711,2
BR,61906,1
BR,52566,7
BR,263390,4
BR,52662,9
BR,266220,7
BR,263395,1
BR,266094,15
BR,263396,7
BR,263397,2
BR,263400,3
BR,267318,7
BR,263405,4
BR,52666,10
BR,263411,4
BR,263413,1
BR,264200,6
BR,263283,5
BR,263415,7
BR,53001,1
BR,264409,77
BR,263423,2
BR,263264,1
BR,263267,1
BR,266240,5
BR,263144,16
BR,263269,12
BR,263271,2
BR,53231,3
BR,263289,1
BR,263292,2
BR,267313,17
BR,61910,5
BR,61917,6
BR,262729,1
BR,263120,2
BR,264514,3
BR,263124,46
BR,263129,3
BR,270704,4
BR,52869,1
BR,263135,1
BR,263137,7
BR,266525,16
BR,61873,3
BR,263145,8
BR,263146,1
BR,263152,2
BR,53085,6
BR,263159,2
BR,263164,4
BR,263165,3
BR,262434,11
BR,52739,8
BR,266211,7
BR,263252,6
BR,268669,1
BR,264592,13
BR,263260,8
BR,269595,28
BR,52993,3
BR,263262,9
BR,263263,3
BR,262657,1
BR,61920,1
BR,52845,3
BR,266502,2
BR,61934,1
BR,61936,1
BR,61937,3
BR,61939,7
BR,61942,1
BR,61944,4
BR,265311,9
BR,262502,1
BR,61950,2
BR,61951,2
BR,268848,1
BR,61583,1
BR,262698,1
BR,267061,2
BR,61765,2
BR,61768,4
BR,264595,9
BR,61775,1
BR,61784,1
BR,268551,2
BR,61786,1
BR,61792,1
BR,61794,3
BR,61797,5
BR,61802,2
BR,262905,1
BR,61663,1
BR,61811,1
BR,61817,7
BR,61818,1
BR,267647,2
BR,262333,5
BR,61827,1
BR,61828,1
BR,28153,3
BR,265962,3
BR,266247,18
BR,266932,4
BR,268339,2
BR,61851,4
BR,61855,2
BR,268117,2
BR,262420,3
BR,61858,1
BR,61862,1
BR,264022,1
BR,61670,1
BR,61871,1
BR,61874,1
BR,267942,19
BR,264211,3
BR,53048,13
BR,61704,15
BR,61712,3
BR,61719,2
BR,268029,14
BR,52842,9
BR,262993,2
BR,61651,1
BR,61744,1
BR,61750,2
BR,61751,1
BR,28224,2
BR,61754,2
BR,61756,1
BR,61758,25
BR,264498,24
BR,264517,4
BR,28274,1
BR,61633,11
BR,263891,6
BR,61637,1
BR,28670,1
BR,262869,1
BR,61642,2
BR,61649,1
BR,61650,1
BR,61659,7
BR,61660,1
BR,61665,3
BR,61668,1
BR,264963,15
BR,61672,1
BR,61675,1
BR,61681,2
BR,53196,1
BR,264349,3
BR,264351,2
BR,52674,1
BR,264358,1
BR,266498,3
BR,264359,9
BR,264369,1
BR,264384,1
BR,264386,4
BR,264397,1
BR,264398,2
BR,266104,1
BR,262765,3
BR,264141,2
BR,53122,1
BR,52607,1
BR,264416,1
BR,264417,4
BR,266013,3
BR,264434,1
BR,264436,1
BR,264984,19
BR,264444,1
BR,264448,2
BR,264449,4
BR,262498,11
BR,264453,2
BR,2715,6
BR,263945,1
BR,53016,1
BR,264459,4
BR,267642,5
BR,264460,1
BR,264461,5
BR,264464,3
BR,264531,15
BR,264470,2
BR,270340,11
BR,264221,6
BR,267556,2
BR,264479,6
BR,264485,5
BR,264096,6
BR,264486,2
BR,262433,1
BR,28661,1
BR,264491,3
BR,264492,2
BR,264496,4
BR,264500,5
BR,264112,11
BR,266610,14
BR,264509,8
BR,265435,4
BR,264510,1
BR,264512,4
BR,264513,1
BR,264518,1
BR,268235,15
BR,264521,2
BR,52973,6
BR,268424,4
BR,264525,8
BR,264528,6
BR,264538,1
BR,264539,1
BR,264543,3
BR,264544,3
BR,52795,2
BR,264552,2
BR,53199,2
BR,264555,1
BR,263994,7
BR,52612,2
BR,264562,12
BR,264565,2
BR,264568,7
BR,264570,1
BR,264577,1
BR,264273,4
BR,264582,1
BR,52568,2
BR,262272,1
BR,264589,2
BR,264596,1
BR,264598,17
BR,265337,1
BR,262769,3
BR,264106,2
BR,264107,1
BR,264111,4
BR,264116,1
BR,264120,11
BR,264124,1
BR,263055,5
BR,264127,9
BR,264129,5
BR,264133,1
BR,264138,7
BR,264150,3
BR,52747,6
BR,264161,2
BR,264164,1
BR,263856,45
BR,264169,2
BR,264170,26
BR,262645,6
BR,61584,1
BR,264180,1
BR,264215,15
BR,264186,4
BR,264197,1
BR,266934,7
BR,264202,1
BR,61589,13
BR,264209,12
BR,264210,1
BR,52686,1
BR,264216,2
BR,264217,5
BR,264223,2
BR,264224,1
BR,264227,1
BR,264238,1
BR,52695,2
BR,264241,2
BR,264244,1
BR,268337,12
BR,263985,3
BR,265436,14
BR,264255,3
BR,264268,2
BR,267614,2
BR,264275,21
BR,264280,1
BR,267544,6
BR,264289,6
BR,52772,13
BR,264297,10
BR,264301,1
BR,269311,18
BR,52800,2
BR,264318,1
BR,264321,3
BR,52659,6
BR,265975,3
BR,264332,7
BR,264009,2
BR,269638,1
BR,52721,5
BR,264344,10
BR,263841,1
BR,263845,3
BR,263861,1
BR,263864,1
BR,263869,1
BR,267102,2
BR,263877,19
BR,263879,3
BR,263880,10
BR,263888,1
BR,264017,4
BR,263905,3
BR,269524,3
BR,263908,1
BR,263917,9
BR,263919,2
BR,263920,8
BR,263922,5
BR,53162,9
BR,263929,1
BR,263934,2
BR,263935,9
BR,266965,10
BR,263939,2
BR,263940,2
BR,263946,9
BR,263959,7
BR,263961,12
BR,263966,30
BR,263998,22
BR,28305,3
BR,263989,1
BR,262588,1
BR,263997,3
BR,264000,1
BR,264004,1
BR,264005,1
BR,264006,4
BR,53209,1
BR,264013,3
BR,264016,1
BR,28219,1
BR,267416,8
BR,264035,1
BR,268512,5
BR,264067,1
BR,264064,1
BR,262819,1
BR,264069,5
BR,53094,4
BR,266059,7
BR,265442,48
BR,265201,7
BR,13878,10
BR,265126,8
BR,265147,34
BR,267669,15
BR,262587,3
BR,262794,3
BR,28124,8
BR,265155,1
BR,265158,2
BR,265365,3
BR,265160,4
BR,61579,2
BR,265171,10
BR,265175,5
BR,265181,5
BR,263004,4
BR,265184,6
BR,262785,8
BR,265187,5
BR,265188,1
BR,265189,1
BR,265192,3
BR,265194,1
BR,265207,4
BR,265214,1
BR,265215,3
BR,265229,5
BR,265231,1
BR,265232,1
BR,265234,1
BR,265241,5
BR,262408,2
BR,263032,1
BR,265264,1
BR,265270,3
BR,265272,1
BR,265274,8
BR,265277,2
BR,265278,2
BR,265282,2
BR,262378,3
BR,265288,1
BR,52682,1
BR,265290,9
BR,265294,1
BR,267429,10
BR,267175,4
BR,262424,11
BR,52877,1
BR,265315,1
BR,265319,1
BR,263019,3
BR,265330,4
BR,265336,5
BR,265347,3
BR,53097,5
BR,52780,6
BR,265354,1
BR,265355,1
BR,265359,3
BR,265363,2
BR,262880,5
BR,264861,1
BR,264863,2
BR,264872,7
BR,264873,1
BR,264879,4
BR,264880,2
BR,53052,1
BR,264883,2
BR,264886,1
BR,264887,1
BR,264890,1
BR,267973,5
BR,262611,3
BR,264915,4
BR,264920,1
BR,267059,7
BR,264927,1
BR,264929,1
BR,264930,1
BR,264935,2
BR,52819,4
BR,264936,4
BR,264939,1
BR,264943,1
BR,271042,3
BR,264949,6
BR,264952,1
BR,269025,1
BR,264953,2
BR,264959,3
BR,264960,10
BR,264969,6
BR,28154,2
BR,264974,1
BR,264991,5
BR,265036,14
BR,264998,14
BR,265038,6
BR,265015,3
BR,265017,1
BR,265019,8
BR,265022,14
BR,271049,1
BR,269089,9
BR,265043,6
BR,265032,2
BR,265053,3
BR,265054,1
BR,265061,26
BR,28370,13
BR,262367,2
BR,61582,9
BR,265074,2
BR,265075,2
BR,265076,5
BR,265080,15
BR,265082,1
BR,266236,6
BR,265086,2
BR,265093,1
BR,265096,1
BR,61587,7
BR,265111,6
BR,265113,5
BR,265379,2
BR,265383,1
BR,265391,1
BR,262725,9
BR,265393,1
BR,265407,1
BR,265417,4
BR,271181,4
BR,265421,7
BR,265426,1
BR,265434,2
BR,265438,2
BR,265445,2
BR,262818,9
BR,266460,11
BR,265451,1
BR,268331,10
BR,265457,5
BR,262450,1
BR,265462,1
BR,266322,5
BR,265463,7
BR,262766,1
BR,265475,4
BR,265482,13
BR,265484,1
BR,265485,1
BR,266049,1
BR,265496,1
BR,266269,14
BR,266280,1
BR,262273,1
BR,266284,6
BR,266294,1
BR,266301,1
BR,266304,1
BR,266308,2
BR,266136,11
BR,262687,2
BR,266341,1
BR,266344,2
BR,266348,1
BR,266353,2
BR,266354,1
BR,266356,1
BR,266366,2
BR,266370,4
BR,266371,4
BR,266374,5
BR,52924,1
BR,266380,2
BR,266385,1
BR,266389,4
BR,266038,9
BR,266583,23
BR,266399,4
BR,266401,1
BR,266402,1
BR,266413,6
BR,266416,1
BR,266417,2
BR,53121,5
BR,266420,2
BR,266423,3
BR,266439,1
BR,266440,1
BR,262671,1
BR,266453,1
BR,266454,1
BR,266456,1
BR,53185,3
BR,53170,2
BR,265928,1
BR,266457,1
BR,266471,1
BR,266475,6
BR,266489,1
BR,266492,6
BR,266494,2
BR,266503,1
BR,266129,18
BR,266510,1
BR,266513,1
BR,266514,1
BR,265890,16
BR,266516,25
BR,266519,1
BR,268317,3
BR,266523,2
BR,266524,2
BR,262287,15
BR,266020,1
BR,270596,2
BR,266034,1
BR,262902,1
BR,267524,2
BR,266040,1
BR,266042,1
BR,266044,2
BR,266054,5
BR,266058,1
BR,266060,3
BR,266076,1
BR,266080,1
BR,266097,7
BR,266103,2
BR,266207,2
BR,266121,6
BR,264270,3
BR,266130,3
BR,266135,10
BR,266143,2
BR,266152,5
BR,269699,5
BR,266154,3
BR,266166,4
BR,266168,1
BR,265996,2
BR,266170,1
BR,266188,1
BR,266192,4
BR,271247,5
BR,263011,2
BR,266195,1
BR,266214,7
BR,266215,5
BR,266216,1
BR,266228,1
BR,266238,1
BR,268093,1
BR,268982,7
BR,266242,3
BR,269478,7
BR,266253,2
BR,268320,1
BR,269429,3
BR,266529,2
BR,266539,5
BR,266553,2
BR,266562,1
BR,268283,6
BR,266565,1
BR,266569,1
BR,266584,5
BR,266592,3
BR,267158,3
BR,266608,1
BR,266611,1
BR,266623,8
BR,266626,3
BR,266630,3
BR,267602,2
BR,266646,4
BR,266650,9
BR,265904,1
BR,265905,2
BR,265914,2
BR,26616,2
BR,265927,3
BR,265931,2
BR,265933,8
BR,265937,16
BR,265938,1
BR,265942,1
BR,267665,5
BR,265948,1
BR,265949,4
BR,265950,4
BR,265954,3
BR,271203,1
BR,265978,2
BR,265979,1
BR,268518,1
BR,265995,1
BR,266003,2
BR,28204,1
BR,267427,4
BR,267428,1
BR,267452,1
BR,267454,1
BR,267458,2
BR,267460,4
BR,267464,7
BR,267470,6
BR,264574,3
BR,267474,5
BR,268495,4
BR,268323,4
BR,267475,1
BR,61605,2
BR,269351,8
BR,267512,1
BR,267521,10
BR,267551,2
BR,267555,6
BR,267560,1
BR,267563,3
BR,270358,9
BR,267568,1
BR,269631,1
BR,28194,1
BR,267582,1
BR,267587,3
BR,268960,10
BR,53095,1
BR,267590,13
BR,267593,6
BR,267594,5
BR,269446,1
BR,267619,2
BR,267607,2
BR,267610,1
BR,267621,1
BR,267625,1
BR,267638,4
BR,267641,3
BR,271387,1
BR,267658,2
BR,267668,1
BR,262873,4
BR,266935,7
BR,266936,1
BR,266938,1
BR,266951,1
BR,52814,1
BR,266959,2
BR,266964,1
BR,266967,1
BR,266968,4
BR,266989,14
BR,267010,1
BR,267018,5
BR,271449,7
BR,267029,4
BR,267035,1
BR,267055,1
BR,267062,2
BR,268638,1
BR,267076,3
BR,267079,3
BR,267080,2
BR,267106,2
BR,267124,4
BR,267149,2
BR,267150,2
BR,267156,1
BR,267163,2
BR,28161,5
BR,267197,1
BR,267201,5
BR,267203,1
BR,52631,2
BR,267219,1
BR,267221,5
BR,267224,1
BR,268925,23
BR,270360,2
BR,267229,2
BR,267248,1
BR,267264,3
BR,267267,2
BR,267278,1
BR,267284,1
BR,267286,1
BR,267294,1
BR,267325,1
BR,262320,1
BR,267332,5
BR,262898,2
BR,267335,2
BR,267344,1
BR,267345,7
BR,267348,4
BR,267357,1
BR,267363,1
BR,267366,1
BR,267367,1
BR,267378,2
BR,267387,1
BR,267389,3
BR,267390,1
BR,267398,2
BR,267409,7
BR,265432,9
BR,267418,1
BR,268191,1
BR,263096,1
BR,270799,5
BR,268205,1
BR,268209,1
BR,268216,1
BR,52856,1
BR,268224,1
BR,268225,1
BR,268311,3
BR,52657,5
BR,268671,1
BR,269354,3
BR,268355,4
BR,268360,1
BR,268366,1
BR,268377,6
BR,268397,4
BR,268417,1
BR,268437,2
BR,268443,1
BR,268459,1
BR,268467,3
BR,269616,1
BR,268482,1
BR,268485,1
BR,28594,1
BR,268502,1
BR,268510,1
BR,268520,1
BR,268525,4
BR,268527,3
BR,268528,1
BR,268529,2
BR,268531,1
BR,268533,3
BR,268546,1
BR,268548,1
BR,268568,7
BR,268573,4
BR,268582,1
BR,271201,8
BR,264322,3
BR,268617,9
BR,268619,1
BR,268623,2
BR,268624,2
BR,268625,1
BR,268633,2
BR,268637,1
BR,268645,1
BR,268648,1
BR,268655,2
BR,268659,4
BR,262821,2
BR,268668,1
BR,268698,1
BR,268699,1
BR,263067,3
BR,263102,1
BR,267934,1
BR,267956,8
BR,267958,1
BR,267964,1
BR,262439,1
BR,267972,2
BR,267974,4
BR,267992,1
BR,268013,3
BR,268028,2
BR,268081,2
BR,268042,2
BR,271023,1
BR,268054,1
BR,268068,3
BR,262734,6
BR,268069,1
BR,268100,1
BR,268111,1
BR,268120,1
BR,268125,1
BR,268126,2
BR,268162,1
BR,268177,1
BR,52870,8
BR,268707,2
BR,268713,1
BR,268714,1
BR,268729,1
BR,268737,1
BR,269416,2
BR,268762,2
BR,268805,1
BR,268819,9
BR,268829,1
BR,268853,1
BR,268862,1
BR,268869,1
BR,268897,2
BR,53245,2
BR,268944,1
BR,268952,4
BR,268983,3
BR,268959,9
BR,268985,3
BR,269008,1
BR,269017,1
BR,269023,1
BR,269079,1
BR,269088,1
BR,269090,3
BR,271578,13
BR,269092,1
BR,269163,1
BR,269180,1
BR,269182,1
BR,269194,1
BR,269215,6
BR,269220,1
BR,269221,2
BR,269228,1
BR,270553,1
BR,269250,1
BR,269254,1
BR,270838,2
BR,269274,1
