country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12083.00,10764.00,1319.00,23.31,43.70,6.04,969,140,68,2,87,28
AW,119.00,118.00,1.00,22.88,32.00,4.44,2,0,5,0,1,0
BO,1090.00,1018.00,72.00,23.06,40.82,5.02,43,8,19,0,1,2
BQ,43.00,40.00,3.00,22.82,38.67,5.01,5,1,6,0,2,0
BR,79751.00,61071.00,18680.00,22.87,37.13,5.49,8473,1934,162,18,60,33
BZ,450.00,380.00,70.00,23.50,41.07,5.26,24,4,29,0,69,1
CL,5506.00,4997.00,509.00,23.02,43.62,5.11,286,38,53,0,131,7
CO,9306.00,8449.00,857.00,22.81,43.45,5.80,220,29,74,3,37,2
CR,5039.00,4905.00,134.00,24.27,42.22,5.57,79,17,28,1,14,2
CU,58.00,55.00,3.00,20.78,32.00,5.61,3,1,6,0,0,1
CW,249.00,219.00,30.00,22.96,36.27,4.74,19,6,8,0,12,1
DO,917.00,792.00,125.00,22.98,40.22,5.45,66,16,22,1,2,2
EC,4129.00,2981.00,1148.00,23.28,46.43,5.58,149,21,23,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,4.91,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1015.00,716.00,299.00,23.66,43.13,5.59,48,15,19,1,11,1
GY,119.00,87.00,32.00,22.67,40.91,5.37,5,2,4,0,1,0
HN,822.00,757.00,65.00,23.37,40.12,5.70,75,13,12,1,11,1
HT,113.00,111.00,2.00,23.00,40.00,4.88,7,2,5,0,1,1
MX,27674.00,21759.00,5915.00,22.62,47.10,4.31,343,57,42,7,52,2
NI,406.00,372.00,34.00,23.51,37.68,5.49,22,5,10,0,4,0
PA,1653.00,1497.00,156.00,22.84,42.71,5.18,84,15,36,0,36,1
PE,3009.00,2630.00,379.00,23.05,45.28,4.73,86,17,34,0,21,2
PY,808.00,700.00,108.00,22.90,39.11,6.04,76,17,21,1,3,2
SR,291.00,289.00,2.00,23.16,32.00,4.12,4,1,4,0,0,0
SV,1094.00,1061.00,33.00,23.73,42.06,5.38,37,9,12,0,12,0
SX,66.00,56.00,10.00,23.27,38.10,4.90,3,1,7,0,1,0
TT,478.00,414.00,64.00,22.33,34.84,5.14,14,4,10,0,1,2
UY,859.00,810.00,49.00,20.86,39.73,4.16,17,8,22,0,7,0
VE,1933.00,1845.00,88.00,22.50,34.93,5.53,108,21,33,0,11,0
