country,hops,frequency
ripencc,2,9
ripencc,3,12
ripencc,4,4
ripencc,5,3088
ripencc,6,2627
ripencc,7,986
ripencc,8,212
ripencc,9,88
ripencc,10,50
ripencc,11,29
ripencc,12,72
ripencc,13,2
ripencc,14,4
apnic,4,1204
apnic,5,2200
apnic,6,1728
apnic,7,1783
apnic,8,176
apnic,9,628
apnic,10,1072
apnic,11,218
apnic,12,102
apnic,13,34
apnic,14,116
apnic,15,33
apnic,16,9
apnic,17,20
arin,2,164
arin,3,92
arin,4,80
arin,5,3708
arin,6,7320
arin,7,3053
arin,8,508
arin,9,406
arin,10,78
arin,11,56
arin,12,20
arin,13,2
arin,14,4
arin,15,8
arin,16,4
arin,17,6
AR,4,40
AR,5,160
AR,6,158
AR,7,2
AR,8,8
AR,9,2
AR,10,2
AR,13,4
HN,2,58
HN,3,320
HN,4,28
MX,4,2
MX,5,4
MX,6,24
MX,8,2
MX,9,66
MX,10,306
MX,11,2
MX,12,26
BR,4,522
BR,5,475
BR,6,542
BR,7,18
BR,8,12
BR,9,34
BR,10,22
BR,14,6
afrinic,4,758
afrinic,5,254
afrinic,6,993
afrinic,7,58
afrinic,8,30
afrinic,9,12
afrinic,10,30
afrinic,11,4
other,4,2
other,5,12
other,6,12
other,8,2
other,10,4
other,11,2
other,12,2
EC,4,94
EC,5,74
EC,7,8
CO,2,2
CO,4,42
CO,5,12
CO,6,2
CL,4,208
CL,5,76
CL,7,2
CL,9,20
GT,1,6
GT,2,216
GT,3,34
GT,7,4
GT,8,2
PA,3,2
PA,6,6
UY,2,2
UY,3,4
UY,4,2
UY,6,2
CR,4,6
CR,5,70
