country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,19,123,8,131,43520,554598346525669977783982358528,24.11,34.00,2.23,1,8,262
ripencc,0,681,3594,1,3595,57974016,1208925819614629174706176,21.40,48.00,5.91,2,14,7183
apnic,0,542,4664,0,4664,45762880,0,22.35,,6.77,4,17,9323
arin,0,1215,7700,58,7758,91455008,70117697537648492132958208,21.99,48.00,6.09,2,17,15509
AR,0,31,188,0,188,196608,0,23.10,,5.52,4,13,376
HN,0,6,204,1,205,50432,79228162514264337593543950336,23.76,32.00,2.93,2,4,406
MX,0,10,216,0,216,451072,0,23.61,,9.67,4,12,432
BR,0,88,817,0,817,3110400,0,22.44,,5.24,4,14,1631
afrinic,0,49,1075,0,1075,2627072,0,23.07,,5.31,4,11,2139
other,0,8,18,0,18,150024,0,20.72,,6.72,4,12,36
EC,0,16,88,0,88,28416,0,23.76,,4.56,4,7,176
CO,0,7,29,0,29,77601,0,25.24,,4.21,2,6,58
CL,0,8,153,0,153,253320,0,23.58,,4.59,4,9,306
PA,0,2,4,0,4,3584,0,22.75,,5.25,3,6,8
UY,0,4,5,0,5,68096,0,21.60,,3.60,2,6,10
CR,0,2,38,0,38,42504,0,23.08,,4.92,4,5,76
