peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
US,42,ripencc,19281,149.112.149.0/24 199.249.255.0/24 9.9.9.0/24 149.112.112.0/24,
US,42,arin,42,204.61.216.0/23 170.210.180.0/24 194.0.27.0/24 194.117.58.0/24 204.26.57.0/24 207.34.6.0/24 204.19.119.0/24 194.0.47.0/24 189.201.244.0/23 64.78.201.0/24 206.51.255.0/24 114.69.222.0/24 200.108.148.0/24 207.34.7.0/24 199.254.171.0/24 194.0.17.0/24 64.78.200.0/24 199.4.137.0/24 206.51.254.0/24 194.0.36.0/24 194.0.42.0/24 199.184.182.0/24 206.108.113.0/24,
US,42,arin,187,72.42.114.0/24 72.42.118.0/24 72.42.122.0/24 72.42.127.0/24 72.42.113.0/24 72.42.112.0/24 72.42.120.0/24 72.42.124.0/24 203.119.88.0/23 72.42.119.0/24 72.42.117.0/24 72.42.121.0/24 72.42.126.0/24 72.42.115.0/24 72.42.116.0/24 72.42.123.0/24 72.42.125.0/24,
US,42,arin,10886,199.7.91.0/24,
PY,269783,PY,269976,24.152.40.0/22,
PY,269783,PY,266876,45.160.35.0/24 45.160.32.0/24 45.160.33.0/24 45.160.34.0/24,
PY,269783,PY,267767,45.169.112.0/24 45.169.114.0/24 45.169.112.0/22 45.169.113.0/24,
PY,269783,PY,267837,45.175.156.0/22,
PY,269783,PY,267914,45.179.152.0/22,
PY,269783,AR,269726,45.179.252.0/22,
PY,269783,PY,269783,45.184.110.0/23 45.184.108.0/23 45.184.108.0/22,
PY,269783,PY,266784,45.235.120.0/22,
PY,269783,PY,266805,45.236.246.0/24 45.236.244.0/22,
PY,269783,PY,266814,45.237.47.0/24 45.237.44.0/22 45.237.46.0/24 45.237.45.0/24 45.237.44.0/24,
PY,269783,PY,266858,45.239.44.0/22,
PY,269783,PY,263192,181.174.160.0/22 131.108.192.0/22,
PY,269783,PY,270052,138.59.227.0/24 138.59.224.0/22 138.59.226.0/24,
PY,269783,PY,270096,170.245.133.0/24 170.245.132.0/24,
PY,269783,PY,272062,181.232.156.0/22 181.232.158.0/23 181.232.156.0/23,
PY,269783,PY,269932,190.93.184.0/22 190.93.186.0/23 190.93.184.0/23,
PY,61512,PY,61512,45.170.128.0/24 45.170.128.0/22 45.170.129.0/24 45.161.238.0/24 45.170.128.0/23 143.255.140.0/23 45.170.130.0/24 143.255.142.0/24 143.255.143.0/24 143.255.141.0/24 45.161.236.0/24 45.170.130.0/23 45.161.238.0/23 45.161.237.0/24 45.161.236.0/23 143.255.142.0/23 45.170.131.0/24 143.255.140.0/24 45.161.236.0/22 143.255.140.0/22,
PY,61512,PY,267704,45.162.182.0/23 45.162.180.0/23 45.162.180.0/22,
PY,61512,PY,263750,45.190.190.0/23 138.99.103.0/24 45.190.190.0/24 45.170.104.0/24 45.170.106.0/24 138.99.102.0/23 45.170.104.0/22 45.170.104.0/23 45.170.106.0/23 45.190.191.0/24 138.99.100.0/23,
PY,61512,PY,267883,45.177.206.0/24 45.177.204.0/23 45.177.204.0/22 45.177.206.0/23,
PY,61512,PY,267905,45.178.48.0/22 45.178.51.0/24 45.178.49.0/24 45.178.48.0/24 45.178.50.0/24,
PY,61512,PY,267920,45.179.194.0/23 45.179.192.0/23 45.179.192.0/22,
PY,61512,PY,269763,45.183.63.0/24,
PY,61512,PY,269878,45.190.92.0/22 45.190.92.0/23,
PY,61512,PY,266694,45.229.170.0/24 45.229.168.0/24 45.229.171.0/24 45.229.169.0/24,
PY,61512,BR,265912,131.196.156.0/22,
PY,61512,PY,263732,138.59.164.0/22,
PY,61512,BR,266213,160.20.206.0/24,
PY,61512,PY,265728,160.238.187.0/24 160.238.184.0/23 160.238.185.0/24 160.238.186.0/24 160.238.184.0/22 160.238.186.0/23 160.238.184.0/24,
PY,61512,PY,264770,168.194.240.0/24 168.194.240.0/23 168.194.242.0/23 170.254.219.0/24 170.254.218.0/23 170.254.216.0/24 168.194.242.0/24 170.254.218.0/24 168.194.241.0/24 168.194.240.0/22 170.254.216.0/22 170.254.217.0/24 168.194.243.0/24 170.254.216.0/23,
PY,61512,BR,265078,170.233.114.0/24 170.233.113.0/24 170.233.112.0/24 170.233.115.0/24,
PY,61512,PY,52455,190.113.95.0/24 170.233.216.0/23 170.233.218.0/23,
PY,61512,BR,262577,177.84.26.0/23 177.84.24.0/23,
PY,61512,BR,52840,177.222.15.0/24 177.222.14.0/24,
PY,61512,BR,53099,187.103.41.0/24,
PY,61512,PY,271775,192.231.116.0/24,
PY,61512,PY,27669,200.108.129.0/24 200.108.143.0/24 200.108.141.0/24 200.108.132.0/24 200.108.142.0/24,
PA,52468,PY,263750,138.99.100.0/22 45.170.105.0/24,
PA,52468,PY,272026,167.250.236.0/23 177.11.254.0/23,
PA,52468,PA,52468,181.78.27.0/24 181.78.95.0/24 170.83.243.0/24 170.83.240.0/24 170.83.242.0/24 170.83.241.0/24 181.78.94.0/24,2803:f2c0::/32
PY,267885,PY,267885,45.177.16.0/24 45.177.18.0/24,
PY,266858,PY,266858,45.239.46.0/24 45.239.44.0/24 45.239.45.0/24,
PY,52455,PY,52455,190.113.92.0/22 170.233.216.0/22 131.72.24.0/22,2803:b300::/32
PY,28103,PY,28103,179.189.219.0/24 201.222.49.0/24 201.222.54.0/24 138.186.60.0/24 190.211.241.0/24 179.189.218.0/24 131.161.254.0/24 190.211.242.0/24 190.211.243.0/24 201.222.48.0/24 131.161.253.0/24 201.222.52.0/24 201.222.53.0/24 138.186.62.0/24 138.186.61.0/24 138.186.63.0/24 201.222.51.0/24 131.161.252.0/24 131.161.255.0/24 190.211.240.0/24 201.222.50.0/24 201.222.55.0/24,
PY,28103,PY,272021,179.63.8.0/24 179.63.8.0/22,
PY,28103,PY,28033,200.7.14.0/24,
PY,28103,PY,52227,200.12.146.0/24,
PY,28103,PY,262200,200.124.120.0/24,
PY,28103,PY,263727,201.131.51.0/24,
PY,28103,PY,52445,201.220.25.0/24,
PY,263717,PY,263717,170.82.144.0/22 170.84.174.0/23 170.84.172.0/22 170.84.172.0/23 132.255.166.0/23 132.255.164.0/23 132.255.164.0/22 167.250.36.0/22 167.250.36.0/23 167.250.38.0/23 170.82.146.0/23 170.82.144.0/23,
PY,263732,PY,263732,138.59.166.0/23 138.59.165.0/24 138.59.167.0/24 138.59.164.0/23 138.59.164.0/24 138.59.166.0/24,2803:af80:1000::/40 2803:af80::/32 2803:af80::/33
UY,6057,UY,6057,167.62.32.0/20 186.49.144.0/20 167.61.0.0/16 201.217.144.0/20 186.50.144.0/20 186.51.160.0/20 167.63.48.0/20 179.30.64.0/20 186.53.96.0/20 200.125.32.0/20 167.108.160.0/20 167.58.208.0/20 167.63.32.0/20 167.62.80.0/20 179.28.160.0/20 179.28.96.0/20 179.26.208.0/20 200.40.220.0/24 167.58.64.0/20 179.24.0.0/20 186.51.176.0/20 167.116.64.0/20 167.62.224.0/20 186.51.224.0/20 190.132.0.0/16 179.25.240.0/20 179.30.240.0/20 190.134.112.0/20 167.62.64.0/20 186.51.32.0/20 186.54.224.0/20 186.54.176.0/20 186.48.16.0/20 186.52.80.0/20 179.28.0.0/20 179.24.80.0/20 186.51.0.0/16 179.29.112.0/20 186.55.144.0/20 167.63.224.0/20 167.61.96.0/20 167.57.96.0/20 167.63.64.0/20 190.134.0.0/16 190.134.144.0/20 167.60.240.0/20 179.26.0.0/16 167.59.64.0/20 190.64.192.0/20 167.56.224.0/20 167.108.128.0/20 200.40.16.0/20 179.30.96.0/20 167.60.0.0/16 179.24.144.0/20 167.56.176.0/20 179.26.144.0/20 179.26.0.0/20 179.30.48.0/20 179.28.0.0/16 167.56.160.0/20 179.28.16.0/20 190.133.32.0/20 179.24.192.0/20 167.60.224.0/20 167.58.192.0/20 167.61.224.0/20 190.133.176.0/20 179.25.224.0/20 179.31.48.0/20 190.64.112.0/20 167.59.160.0/20 179.27.192.0/20 200.2.48.0/20 190.134.80.0/20 190.64.160.0/20 179.27.240.0/20 190.132.48.0/20 186.49.112.0/20 167.58.240.0/20 167.60.48.0/20 167.108.96.0/20 200.2.32.0/20 179.29.0.0/20 186.53.16.0/20 190.133.0.0/16 167.60.0.0/20 190.134.16.0/20 167.116.0.0/20 179.26.16.0/20 179.24.128.0/20 167.116.80.0/20 190.134.32.0/20 200.40.96.0/20 186.53.48.0/20 167.62.160.0/20 179.28.80.0/20 179.30.224.0/20 186.54.112.0/20 167.116.208.0/20 190.132.208.0/20 179.29.96.0/20 179.26.48.0/20 186.53.128.0/20 167.63.144.0/20 179.26.80.0/20 186.51.192.0/20 179.24.224.0/20 186.53.192.0/20 167.62.128.0/20 167.59.48.0/20 179.31.80.0/20 201.217.128.0/20 186.55.224.0/20 167.59.192.0/20 179.29.224.0/20 190.134.64.0/20 200.40.208.0/20 190.133.48.0/20 200.40.32.0/20 167.63.128.0/20 167.57.128.0/20 186.54.192.0/20 186.51.208.0/20 186.54.80.0/20 167.59.224.0/20 179.26.240.0/20 186.52.0.0/14 200.40.0.0/20 167.116.48.0/20 190.133.128.0/20 186.55.192.0/20 167.59.144.0/20 167.57.0.0/20 179.31.240.0/20 190.132.64.0/20 167.61.80.0/20 179.24.96.0/20 179.27.208.0/20 186.51.112.0/20 186.54.128.0/20 167.63.0.0/16 179.31.112.0/20 179.26.128.0/20 186.50.32.0/20 186.50.112.0/20 186.48.64.0/20 190.132.0.0/20 179.24.112.0/20 200.40.172.0/24 186.49.176.0/20 179.27.32.0/20 167.58.16.0/20 186.48.208.0/20 186.53.112.0/20 190.0.128.0/20 190.134.128.0/20 186.52.208.0/20 186.50.64.0/20 190.64.208.0/20 179.28.176.0/20 190.0.128.0/19 190.135.80.0/20 167.56.128.0/20 186.49.208.0/20 179.27.0.0/20 167.56.80.0/20 190.132.192.0/20 167.63.80.0/20 179.26.160.0/20 186.49.128.0/20 190.133.16.0/20 167.61.176.0/20 200.40.112.0/20 167.108.0.0/20 179.30.32.0/20 167.108.64.0/20 167.108.240.0/20 190.134.48.0/20 190.64.176.0/20 167.56.144.0/20 190.64.96.0/20 167.58.48.0/20 167.108.176.0/20 190.135.112.0/20 179.26.192.0/20 179.28.128.0/20 186.50.80.0/20 179.29.240.0/20 190.64.128.0/20 179.31.160.0/20 179.27.0.0/16 190.132.32.0/20 167.108.80.0/20 167.62.0.0/20 179.31.224.0/20 186.53.240.0/20 167.57.160.0/20 186.51.48.0/20 190.134.176.0/20 179.27.144.0/20 179.28.32.0/20 186.48.112.0/20 167.57.208.0/20 200.2.32.0/19 167.116.192.0/20 167.62.240.0/20 186.51.16.0/20 167.60.192.0/20 179.31.176.0/20 186.52.128.0/20 167.58.0.0/20 190.133.224.0/20 190.64.48.0/20 186.52.192.0/20 190.133.144.0/20 167.58.224.0/20 186.48.0.0/16 167.60.128.0/20 200.40.240.0/20 186.54.32.0/20 167.63.96.0/20 186.54.16.0/20 190.135.32.0/20 167.57.32.0/20 190.134.240.0/20 190.132.128.0/20 190.134.224.0/20 186.50.0.0/20 200.40.64.0/20 167.57.144.0/20 167.61.240.0/20 167.60.80.0/20 167.108.112.0/20 186.54.48.0/20 190.135.96.0/20 190.135.224.0/20 190.132.176.0/20 201.221.32.0/20 186.49.48.0/20 167.116.96.0/20 186.51.64.0/20 179.30.144.0/20 179.31.57.0/24 167.58.160.0/20 186.55.80.0/20 167.57.64.0/20 167.59.32.0/20 186.55.128.0/20 167.61.64.0/20 167.61.112.0/20 167.56.0.0/13 186.55.96.0/20 200.40.4.0/24 201.217.128.0/18 186.48.160.0/20 167.57.48.0/20 179.25.160.0/20 167.62.0.0/16 200.40.3.0/24 186.52.112.0/20 179.31.64.0/20 179.30.0.0/16 186.55.240.0/20 179.27.128.0/20 179.31.61.0/24 200.125.48.0/20 179.25.96.0/20 179.30.176.0/20 186.50.160.0/20 167.116.16.0/20 179.26.112.0/20 167.63.192.0/20 167.61.192.0/20 179.24.176.0/20 167.56.208.0/20 167.61.48.0/20 179.25.64.0/20 186.48.176.0/20 167.116.160.0/20 167.58.176.0/20 179.26.96.0/20 186.50.208.0/20 179.31.208.0/20 190.64.32.0/20 167.57.80.0/20 186.54.144.0/20 179.31.192.0/20 179.24.208.0/20 186.54.64.0/20 179.25.144.0/20 186.48.80.0/20 190.133.240.0/20 190.135.240.0/20 190.132.112.0/20 167.58.80.0/20 190.64.240.0/20 190.134.208.0/20 186.52.176.0/20 190.135.64.0/20 186.52.96.0/20 190.135.176.0/20 167.56.192.0/20 167.57.176.0/20 167.57.240.0/20 179.30.16.0/20 179.29.32.0/20 186.53.160.0/20 179.29.208.0/20 186.55.112.0/20 186.53.144.0/20 186.50.176.0/20 190.135.192.0/20 179.25.80.0/20 186.49.0.0/20 200.40.160.0/20 179.28.48.0/20 167.108.224.0/20 190.64.80.0/20 186.52.16.0/20 186.48.96.0/20 186.55.0.0/20 186.55.176.0/20 167.56.0.0/20 190.133.80.0/20 190.64.144.0/20 179.24.0.0/16 167.108.0.0/16 186.48.192.0/20 190.133.160.0/20 190.133.64.0/20 186.50.16.0/20 186.55.208.0/20 190.132.80.0/20 167.59.16.0/20 186.52.64.0/20 167.63.208.0/20 186.55.160.0/20 201.221.32.0/19 186.50.128.0/20 186.50.0.0/16 167.61.160.0/20 167.63.16.0/20 179.29.80.0/20 167.58.0.0/16 186.52.0.0/16 167.59.0.0/16 167.56.0.0/16 167.61.16.0/20 167.56.32.0/20 167.108.16.0/20 167.61.208.0/20 167.57.224.0/20 186.48.144.0/20 167.56.96.0/20 167.116.0.0/16 190.64.64.0/20 179.28.224.0/20 186.49.16.0/20 200.40.144.0/20 167.63.240.0/20 179.25.0.0/16 186.52.224.0/20 190.64.16.0/20 167.56.16.0/20 200.40.48.0/20 186.48.0.0/14 179.27.96.0/20 186.53.0.0/20 167.60.208.0/20 186.52.0.0/20 167.62.112.0/20 179.27.80.0/20 179.28.64.0/20 167.59.208.0/20 179.29.128.0/20 179.24.16.0/20 167.59.176.0/20 167.60.112.0/20 179.27.112.0/20 179.25.112.0/20 186.50.240.0/20 186.53.0.0/16 186.51.240.0/20 167.108.208.0/20 200.125.0.0/18 179.25.176.0/20 179.24.48.0/20 186.52.32.0/20 179.27.48.0/20 200.40.192.0/20 167.60.16.0/20 190.132.224.0/20 186.50.192.0/20 186.49.240.0/20 179.31.55.0/24 167.61.32.0/20 186.52.48.0/20 200.40.224.0/20 167.58.144.0/20 200.40.80.0/20 179.30.192.0/20 179.30.80.0/20 186.53.64.0/20 190.132.160.0/20 186.48.32.0/20 190.135.208.0/20 179.31.53.0/24 167.62.16.0/20 200.125.0.0/20 186.52.144.0/20 167.108.144.0/20 186.49.80.0/20 179.31.96.0/20 179.28.208.0/20 186.53.176.0/20 167.63.160.0/20 186.54.240.0/20 186.55.48.0/20 190.133.208.0/20 186.53.80.0/20 179.31.50.0/24 190.133.96.0/20 186.48.48.0/20 167.56.112.0/20 167.60.64.0/20 186.48.0.0/20 167.59.96.0/20 186.49.0.0/16 190.135.160.0/20 167.62.48.0/20 167.60.144.0/20 179.26.224.0/20 179.28.144.0/20 186.55.16.0/20 167.58.32.0/20 179.24.0.0/13 167.60.96.0/20 167.60.176.0/20 190.134.160.0/20 200.40.128.0/20 179.31.56.0/24 179.24.240.0/20 167.60.32.0/20 167.58.96.0/20 201.217.160.0/20 167.57.192.0/20 179.26.176.0/20 186.54.0.0/16 179.31.58.0/24 167.63.176.0/20 179.24.64.0/20 167.108.48.0/20 179.31.128.0/20 179.31.16.0/20 179.29.16.0/20 179.29.64.0/20 167.61.128.0/20 167.108.192.0/20 186.51.0.0/20 186.54.208.0/20 167.61.144.0/20 190.64.0.0/20 179.31.48.0/23 167.60.160.0/20 179.27.16.0/20 179.26.64.0/20 167.116.144.0/20 186.50.224.0/20 179.27.160.0/20 190.133.112.0/20 167.59.240.0/20 186.52.240.0/20 200.40.176.0/20 190.132.240.0/20 190.135.144.0/20 179.28.112.0/20 179.29.192.0/20 186.54.0.0/20 186.55.0.0/16 179.30.160.0/20 190.0.144.0/20 201.217.176.0/20 186.48.240.0/20 186.55.64.0/20 186.54.96.0/20 167.56.48.0/20 186.51.80.0/20 186.53.224.0/20 179.27.176.0/20 179.31.32.0/20 167.116.224.0/20 190.133.0.0/20 186.49.224.0/20 186.53.32.0/20 167.56.64.0/20 167.116.32.0/20 167.116.128.0/20 167.63.0.0/20 190.135.0.0/16 190.135.48.0/20 190.135.0.0/20 200.40.0.0/16 167.58.112.0/20 186.48.224.0/20 190.135.16.0/20 167.56.240.0/20 167.62.176.0/20 179.25.48.0/20 201.221.48.0/20 179.28.192.0/20 179.25.32.0/20 190.135.128.0/20 179.29.48.0/20 186.49.96.0/20 179.28.240.0/20 190.132.0.0/14 167.57.16.0/20 190.134.96.0/20 167.62.144.0/20 167.108.32.0/20 190.132.144.0/20 179.24.160.0/20 190.132.96.0/20 179.24.32.0/20 179.31.0.0/20 167.59.0.0/20 179.26.32.0/20 167.63.112.0/20 186.50.96.0/20 179.30.112.0/20 167.59.112.0/20 190.133.192.0/20 179.25.16.0/20 179.29.144.0/20 186.54.160.0/20 179.29.0.0/16 179.30.208.0/20 167.62.96.0/20 190.134.192.0/20 186.55.32.0/20 190.64.0.0/16 186.48.128.0/20 186.51.96.0/20 179.27.64.0/20 186.52.160.0/20 179.29.176.0/20 167.59.80.0/20 200.125.16.0/20 179.29.160.0/20 167.62.208.0/20 179.30.128.0/20 179.27.224.0/20 167.61.0.0/20 167.116.176.0/20 167.58.128.0/20 186.49.64.0/20 179.31.144.0/20 186.51.128.0/20 167.116.112.0/20 179.25.208.0/20 167.57.0.0/16 179.25.192.0/20 186.51.144.0/20 167.116.240.0/20 190.134.0.0/20 190.132.16.0/20 186.53.208.0/20 186.49.160.0/20 190.64.224.0/20 186.50.48.0/20 179.25.0.0/20 167.59.128.0/20 186.49.32.0/20 186.49.192.0/20 179.30.0.0/20 179.25.128.0/20 179.31.0.0/16 167.57.112.0/20 167.62.192.0/20,2800:a4:2600::/39 2800:a4:2200::/39 2800:a4:3200::/39 2800:a0::/31 2800:a4:1200::/39 2800:a4:200::/39 2800:ae::/31 2800:a4:1c00::/39 2800:aa::/31 2800:a2::/31 2800:a4:c00::/39 2800:a4:800::/39 2800:a4:e00::/39 2800:a4:1000::/39 2800:a4:2400::/39 2800:a4:3400::/39 2800:a4::/39 2800:a4:a00::/39 2800:a4:1e00::/39 2800:a0::/28 2800:a4:400::/39 2800:a4:600::/39 2800:a8::/31 2800:a4:2000::/39 2800:a4:1a00::/39 2800:a4:2800::/39 2800:a4:1400::/39 2800:a4:3000::/39 2800:a6::/31 2800:ac::/31 2800:a4:1600::/39 2800:a4:1800::/39
PY,27768,PY,264705,168.90.179.0/24 168.90.178.0/24 168.90.176.0/24 168.90.177.0/24,
PY,27768,PY,27866,201.217.20.0/24 201.217.38.0/24 177.250.0.0/15 201.217.51.0/24 201.217.56.0/24 190.52.128.0/18 201.217.57.0/24 201.217.12.0/24 201.217.48.0/24 201.217.28.0/24 201.217.54.0/24 190.23.0.0/16 201.217.36.0/24 201.217.55.0/24 201.217.60.0/24 201.217.39.0/24 201.217.61.0/24 201.217.37.0/24,
PY,27768,PY,270029,179.109.100.0/24 179.109.101.0/24 179.109.103.0/24 179.109.100.0/22 179.109.102.0/24,
PY,27768,PY,262250,200.115.17.0/24,
PY,27768,PY,27768,216.184.116.0/24 201.217.53.0/24 201.217.0.0/24 201.217.29.0/24 201.217.16.0/24 201.217.25.0/24 201.217.27.0/24 201.217.45.0/24 201.217.4.0/24 201.217.6.0/24 201.217.32.0/24 201.217.31.0/24 201.217.21.0/24 201.217.22.0/24 201.217.5.0/24 201.217.3.0/24 201.217.9.0/24 201.217.17.0/24 201.217.47.0/24 201.217.24.0/24 201.217.30.0/24 201.217.26.0/24 201.217.34.0/24 201.217.35.0/24 201.217.33.0/24 201.217.42.0/24 201.217.1.0/24 201.217.46.0/24 201.217.49.0/24 201.217.2.0/24 201.217.23.0/24 201.217.40.0/24 201.217.41.0/24 201.217.43.0/24 201.217.11.0/24 201.217.50.0/24 201.217.18.0/24 201.217.52.0/24 201.217.19.0/24 201.217.44.0/24 201.217.59.0/24 216.184.116.0/22 201.217.7.0/24,2800:960::/32
PY,27768,PE,262182,201.217.13.0/24,
PY,264756,PY,264756,168.195.225.0/24 168.195.226.0/24 168.195.224.0/24 168.195.227.0/24,2803:c0:5680::/48 2803:c0:5800::/48 2803:c0:a::/48
