prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,CH,42 19281,US CH
9.9.9.0/24,CH,42 19281,US CH
24.152.40.0/22,PY,269783 52468 52468 269976,PY PA PA PY
24.152.40.0/22,PY,269783 52468 52468 269976,PY PA PA PY
45.160.32.0/24,PY,269783 266876,PY PY
45.160.32.0/24,PY,269783 266876,PY PY
45.160.33.0/24,PY,269783 266876,PY PY
45.160.33.0/24,PY,269783 266876,PY PY
45.160.34.0/24,PY,269783 266876,PY PY
45.160.34.0/24,PY,269783 266876,PY PY
45.160.35.0/24,PY,269783 266876,PY PY
45.160.35.0/24,PY,269783 266876,PY PY
45.161.236.0/22,PY,61512,PY
45.161.236.0/22,PY,61512,PY
45.161.236.0/23,PY,61512,PY
45.161.236.0/23,PY,61512,PY
45.161.236.0/24,PY,61512,PY
45.161.236.0/24,PY,61512,PY
45.161.237.0/24,PY,61512,PY
45.161.237.0/24,PY,61512,PY
45.161.238.0/23,PY,61512,PY
45.161.238.0/23,PY,61512,PY
45.161.238.0/24,PY,61512,PY
45.161.238.0/24,PY,61512,PY
45.162.180.0/22,PY,61512 267704,PY PY
45.162.180.0/22,PY,61512 267704,PY PY
45.162.180.0/23,PY,61512 267704,PY PY
45.162.180.0/23,PY,61512 267704,PY PY
45.162.182.0/23,PY,61512 267704,PY PY
45.162.182.0/23,PY,61512 267704,PY PY
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.112.0/22,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.112.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.113.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.169.114.0/24,PY,269783 52468 52468 52468 52468 52468 52468 267767,PY PA PA PA PA PA PA PY
45.170.104.0/22,PY,61512 263750,PY PY
45.170.104.0/22,PY,61512 263750,PY PY
45.170.104.0/23,PY,61512 263750,PY PY
45.170.104.0/23,PY,61512 263750,PY PY
45.170.104.0/24,PY,61512 263750,PY PY
45.170.104.0/24,PY,61512 263750,PY PY
45.170.105.0/24,PY,52468 263750,PA PY
45.170.105.0/24,PY,52468 263750,PA PY
45.170.106.0/23,PY,61512 263750,PY PY
45.170.106.0/23,PY,61512 263750,PY PY
45.170.106.0/24,PY,61512 263750,PY PY
45.170.106.0/24,PY,61512 263750,PY PY
45.170.128.0/22,PY,61512,PY
45.170.128.0/22,PY,61512,PY
45.170.128.0/23,PY,61512,PY
45.170.128.0/23,PY,61512,PY
45.170.128.0/24,PY,61512,PY
45.170.128.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
45.170.130.0/23,PY,61512,PY
45.170.130.0/23,PY,61512,PY
45.170.130.0/24,PY,61512,PY
45.170.130.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
45.170.131.0/24,PY,61512,PY
45.175.156.0/22,PY,269783 267837,PY PY
45.175.156.0/22,PY,269783 267837,PY PY
45.177.16.0/24,PY,267885,PY
45.177.16.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
45.177.18.0/24,PY,267885,PY
45.177.204.0/22,PY,61512 267883,PY PY
45.177.204.0/22,PY,61512 267883,PY PY
45.177.204.0/23,PY,61512 267883,PY PY
45.177.204.0/23,PY,61512 267883,PY PY
45.177.206.0/23,PY,61512 267883,PY PY
45.177.206.0/23,PY,61512 267883,PY PY
45.177.206.0/24,PY,61512 267883,PY PY
45.177.206.0/24,PY,61512 267883,PY PY
45.178.48.0/22,PY,61512 267905,PY PY
45.178.48.0/22,PY,61512 267905,PY PY
45.178.48.0/24,PY,61512 267905,PY PY
45.178.48.0/24,PY,61512 267905,PY PY
45.178.49.0/24,PY,61512 267905,PY PY
45.178.49.0/24,PY,61512 267905,PY PY
45.178.50.0/24,PY,61512 267905,PY PY
45.178.50.0/24,PY,61512 267905,PY PY
45.178.51.0/24,PY,61512 267905,PY PY
45.178.51.0/24,PY,61512 267905,PY PY
45.179.152.0/22,PY,269783 267914,PY PY
45.179.152.0/22,PY,269783 267914,PY PY
45.179.192.0/22,PY,61512 267920,PY PY
45.179.192.0/22,PY,61512 267920,PY PY
45.179.192.0/23,PY,61512 267920,PY PY
45.179.192.0/23,PY,61512 267920,PY PY
45.179.194.0/23,PY,61512 267920,PY PY
45.179.194.0/23,PY,61512 267920,PY PY
45.179.252.0/22,AR,269783 266784 269726,PY PY AR
45.179.252.0/22,AR,269783 266784 269726,PY PY AR
45.183.63.0/24,PY,61512 269763,PY PY
45.183.63.0/24,PY,61512 269763,PY PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/22,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.108.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.184.110.0/23,PY,269783,PY
45.190.92.0/22,PY,61512 269878,PY PY
45.190.92.0/22,PY,61512 269878,PY PY
45.190.92.0/23,PY,61512 269878,PY PY
45.190.92.0/23,PY,61512 269878,PY PY
45.190.190.0/23,PY,61512 263750,PY PY
45.190.190.0/23,PY,61512 263750,PY PY
45.190.190.0/24,PY,61512 263750,PY PY
45.190.190.0/24,PY,61512 263750,PY PY
45.190.191.0/24,PY,61512 263750,PY PY
45.190.191.0/24,PY,61512 263750,PY PY
45.229.168.0/24,PY,61512 266694,PY PY
45.229.168.0/24,PY,61512 266694,PY PY
45.229.169.0/24,PY,61512 266694,PY PY
45.229.169.0/24,PY,61512 266694,PY PY
45.229.170.0/24,PY,61512 266694,PY PY
45.229.170.0/24,PY,61512 266694,PY PY
45.229.171.0/24,PY,61512 266694,PY PY
45.229.171.0/24,PY,61512 266694,PY PY
45.235.120.0/22,PY,269783 266784,PY PY
45.235.120.0/22,PY,269783 266784,PY PY
45.236.244.0/22,PY,269783 266805,PY PY
45.236.244.0/22,PY,269783 266805,PY PY
45.236.246.0/24,PY,269783 266805,PY PY
45.236.246.0/24,PY,269783 266805,PY PY
45.237.44.0/22,PY,269783 52468 266814,PY PA PY
45.237.44.0/22,PY,269783 52468 266814,PY PA PY
45.237.44.0/24,PY,269783 52468 266814,PY PA PY
45.237.44.0/24,PY,269783 52468 266814,PY PA PY
45.237.45.0/24,PY,269783 52468 266814,PY PA PY
45.237.45.0/24,PY,269783 52468 266814,PY PA PY
45.237.46.0/24,PY,269783 52468 266814,PY PA PY
45.237.46.0/24,PY,269783 52468 266814,PY PA PY
45.237.47.0/24,PY,269783 52468 266814,PY PA PY
45.237.47.0/24,PY,269783 52468 266814,PY PA PY
45.239.44.0/22,PY,269783 52468 52468 266858,PY PA PA PY
45.239.44.0/22,PY,269783 52468 52468 266858,PY PA PA PY
45.239.44.0/24,PY,266858,PY
45.239.44.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
45.239.45.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
45.239.46.0/24,PY,266858,PY
64.78.200.0/24,US,42,US
64.78.200.0/24,US,42,US
64.78.201.0/24,US,42,US
64.78.201.0/24,US,42,US
72.42.112.0/24,US,42 187,US US
72.42.112.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.113.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.114.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.115.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.116.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.117.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.118.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.119.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.120.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.121.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.122.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.123.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.124.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.125.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.126.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
72.42.127.0/24,US,42 187,US US
114.69.222.0/24,NC,42,US
114.69.222.0/24,NC,42,US
131.72.24.0/22,PY,52455,PY
131.72.24.0/22,PY,52455,PY
131.108.192.0/22,PY,269783 266784 263192,PY PY PY
131.108.192.0/22,PY,269783 266784 263192,PY PY PY
131.161.252.0/24,PY,28103,PY
131.161.252.0/24,PY,28103,PY
131.161.253.0/24,PY,28103 28103,PY PY
131.161.253.0/24,PY,28103 28103,PY PY
131.161.254.0/24,PY,28103,PY
131.161.254.0/24,PY,28103,PY
131.161.255.0/24,PY,28103 28103,PY PY
131.161.255.0/24,PY,28103 28103,PY PY
131.196.156.0/22,BR,61512 265912,PY BR
131.196.156.0/22,BR,61512 265912,PY BR
132.255.164.0/22,PY,263717,PY
132.255.164.0/22,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.164.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
132.255.166.0/23,PY,263717,PY
138.59.164.0/22,PY,61512 263732,PY PY
138.59.164.0/22,PY,61512 263732,PY PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/23,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.164.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.165.0/24,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/23,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.166.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.59.167.0/24,PY,263732,PY
138.59.224.0/22,PY,269783 270052,PY PY
138.59.224.0/22,PY,269783 270052,PY PY
138.59.226.0/24,PY,269783 270052,PY PY
138.59.226.0/24,PY,269783 270052,PY PY
138.59.227.0/24,PY,269783 270052,PY PY
138.59.227.0/24,PY,269783 270052,PY PY
138.99.100.0/22,PY,52468 263750,PA PY
138.99.100.0/22,PY,52468 263750,PA PY
138.99.100.0/23,PY,61512 263750,PY PY
138.99.100.0/23,PY,61512 263750,PY PY
138.99.102.0/23,PY,61512 263750,PY PY
138.99.102.0/23,PY,61512 263750,PY PY
138.99.103.0/24,PY,61512 263750,PY PY
138.99.103.0/24,PY,61512 263750,PY PY
138.186.60.0/24,PY,28103,PY
138.186.60.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
138.186.61.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
138.186.62.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
138.186.63.0/24,PY,28103,PY
143.255.140.0/22,PY,61512,PY
143.255.140.0/22,PY,61512,PY
143.255.140.0/23,PY,61512,PY
143.255.140.0/23,PY,61512,PY
143.255.140.0/24,PY,61512,PY
143.255.140.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
143.255.141.0/24,PY,61512,PY
143.255.142.0/23,PY,61512,PY
143.255.142.0/23,PY,61512,PY
143.255.142.0/24,PY,61512,PY
143.255.142.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
143.255.143.0/24,PY,61512,PY
149.112.112.0/24,US,42 19281,US CH
149.112.112.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
149.112.149.0/24,US,42 19281,US CH
160.20.206.0/24,BR,61512 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213,PY BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
160.20.206.0/24,BR,61512 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213 266213,PY BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR BR
160.238.184.0/22,PY,61512 265728,PY PY
160.238.184.0/22,PY,61512 265728,PY PY
160.238.184.0/23,PY,61512 265728,PY PY
160.238.184.0/23,PY,61512 265728,PY PY
160.238.184.0/24,PY,61512 265728,PY PY
160.238.184.0/24,PY,61512 265728,PY PY
160.238.185.0/24,PY,61512 265728,PY PY
160.238.185.0/24,PY,61512 265728,PY PY
160.238.186.0/23,PY,61512 265728,PY PY
160.238.186.0/23,PY,61512 265728,PY PY
160.238.186.0/24,PY,61512 265728,PY PY
160.238.186.0/24,PY,61512 265728,PY PY
160.238.187.0/24,PY,61512 265728,PY PY
160.238.187.0/24,PY,61512 265728,PY PY
167.56.0.0/13,UY,6057,UY
167.56.0.0/13,UY,6057,UY
167.56.0.0/16,UY,6057,UY
167.56.0.0/16,UY,6057,UY
167.56.0.0/20,UY,6057,UY
167.56.0.0/20,UY,6057,UY
167.56.16.0/20,UY,6057,UY
167.56.16.0/20,UY,6057,UY
167.56.32.0/20,UY,6057,UY
167.56.32.0/20,UY,6057,UY
167.56.48.0/20,UY,6057,UY
167.56.48.0/20,UY,6057,UY
167.56.64.0/20,UY,6057,UY
167.56.64.0/20,UY,6057,UY
167.56.80.0/20,UY,6057,UY
167.56.80.0/20,UY,6057,UY
167.56.96.0/20,UY,6057,UY
167.56.96.0/20,UY,6057,UY
167.56.112.0/20,UY,6057,UY
167.56.112.0/20,UY,6057,UY
167.56.128.0/20,UY,6057,UY
167.56.128.0/20,UY,6057,UY
167.56.144.0/20,UY,6057,UY
167.56.144.0/20,UY,6057,UY
167.56.160.0/20,UY,6057,UY
167.56.160.0/20,UY,6057,UY
167.56.176.0/20,UY,6057,UY
167.56.176.0/20,UY,6057,UY
167.56.192.0/20,UY,6057,UY
167.56.192.0/20,UY,6057,UY
167.56.208.0/20,UY,6057,UY
167.56.208.0/20,UY,6057,UY
167.56.224.0/20,UY,6057,UY
167.56.224.0/20,UY,6057,UY
167.56.240.0/20,UY,6057,UY
167.56.240.0/20,UY,6057,UY
167.57.0.0/16,UY,6057,UY
167.57.0.0/16,UY,6057,UY
167.57.0.0/20,UY,6057,UY
167.57.0.0/20,UY,6057,UY
167.57.16.0/20,UY,6057,UY
167.57.16.0/20,UY,6057,UY
167.57.32.0/20,UY,6057,UY
167.57.32.0/20,UY,6057,UY
167.57.48.0/20,UY,6057,UY
167.57.48.0/20,UY,6057,UY
167.57.64.0/20,UY,6057,UY
167.57.64.0/20,UY,6057,UY
167.57.80.0/20,UY,6057,UY
167.57.80.0/20,UY,6057,UY
167.57.96.0/20,UY,6057,UY
167.57.96.0/20,UY,6057,UY
167.57.112.0/20,UY,6057,UY
167.57.112.0/20,UY,6057,UY
167.57.128.0/20,UY,6057,UY
167.57.128.0/20,UY,6057,UY
167.57.144.0/20,UY,6057,UY
167.57.144.0/20,UY,6057,UY
167.57.160.0/20,UY,6057,UY
167.57.160.0/20,UY,6057,UY
167.57.176.0/20,UY,6057,UY
167.57.176.0/20,UY,6057,UY
167.57.192.0/20,UY,6057,UY
167.57.192.0/20,UY,6057,UY
167.57.208.0/20,UY,6057,UY
167.57.208.0/20,UY,6057,UY
167.57.224.0/20,UY,6057,UY
167.57.224.0/20,UY,6057,UY
167.57.240.0/20,UY,6057,UY
167.57.240.0/20,UY,6057,UY
167.58.0.0/16,UY,6057,UY
167.58.0.0/16,UY,6057,UY
167.58.0.0/20,UY,6057,UY
167.58.0.0/20,UY,6057,UY
167.58.16.0/20,UY,6057,UY
167.58.16.0/20,UY,6057,UY
167.58.32.0/20,UY,6057,UY
167.58.32.0/20,UY,6057,UY
167.58.48.0/20,UY,6057,UY
167.58.48.0/20,UY,6057,UY
167.58.64.0/20,UY,6057,UY
167.58.64.0/20,UY,6057,UY
167.58.80.0/20,UY,6057,UY
167.58.80.0/20,UY,6057,UY
167.58.96.0/20,UY,6057,UY
167.58.96.0/20,UY,6057,UY
167.58.112.0/20,UY,6057,UY
167.58.112.0/20,UY,6057,UY
167.58.128.0/20,UY,6057,UY
167.58.128.0/20,UY,6057,UY
167.58.144.0/20,UY,6057,UY
167.58.144.0/20,UY,6057,UY
167.58.160.0/20,UY,6057,UY
167.58.160.0/20,UY,6057,UY
167.58.176.0/20,UY,6057,UY
167.58.176.0/20,UY,6057,UY
167.58.192.0/20,UY,6057,UY
167.58.192.0/20,UY,6057,UY
167.58.208.0/20,UY,6057,UY
167.58.208.0/20,UY,6057,UY
167.58.224.0/20,UY,6057,UY
167.58.224.0/20,UY,6057,UY
167.58.240.0/20,UY,6057,UY
167.58.240.0/20,UY,6057,UY
167.59.0.0/16,UY,6057,UY
167.59.0.0/16,UY,6057,UY
167.59.0.0/20,UY,6057,UY
167.59.0.0/20,UY,6057,UY
167.59.16.0/20,UY,6057,UY
167.59.16.0/20,UY,6057,UY
167.59.32.0/20,UY,6057,UY
167.59.32.0/20,UY,6057,UY
167.59.48.0/20,UY,6057,UY
167.59.48.0/20,UY,6057,UY
167.59.64.0/20,UY,6057,UY
167.59.64.0/20,UY,6057,UY
167.59.80.0/20,UY,6057,UY
167.59.80.0/20,UY,6057,UY
167.59.96.0/20,UY,6057,UY
167.59.96.0/20,UY,6057,UY
167.59.112.0/20,UY,6057,UY
167.59.112.0/20,UY,6057,UY
167.59.128.0/20,UY,6057,UY
167.59.128.0/20,UY,6057,UY
167.59.144.0/20,UY,6057,UY
167.59.144.0/20,UY,6057,UY
167.59.160.0/20,UY,6057,UY
167.59.160.0/20,UY,6057,UY
167.59.176.0/20,UY,6057,UY
167.59.176.0/20,UY,6057,UY
167.59.192.0/20,UY,6057,UY
167.59.192.0/20,UY,6057,UY
167.59.208.0/20,UY,6057,UY
167.59.208.0/20,UY,6057,UY
167.59.224.0/20,UY,6057,UY
167.59.224.0/20,UY,6057,UY
167.59.240.0/20,UY,6057,UY
167.59.240.0/20,UY,6057,UY
167.60.0.0/16,UY,6057,UY
167.60.0.0/16,UY,6057,UY
167.60.0.0/20,UY,6057,UY
167.60.0.0/20,UY,6057,UY
167.60.16.0/20,UY,6057,UY
167.60.16.0/20,UY,6057,UY
167.60.32.0/20,UY,6057,UY
167.60.32.0/20,UY,6057,UY
167.60.48.0/20,UY,6057,UY
167.60.48.0/20,UY,6057,UY
167.60.64.0/20,UY,6057,UY
167.60.64.0/20,UY,6057,UY
167.60.80.0/20,UY,6057,UY
167.60.80.0/20,UY,6057,UY
167.60.96.0/20,UY,6057,UY
167.60.96.0/20,UY,6057,UY
167.60.112.0/20,UY,6057,UY
167.60.112.0/20,UY,6057,UY
167.60.128.0/20,UY,6057,UY
167.60.128.0/20,UY,6057,UY
167.60.144.0/20,UY,6057,UY
167.60.144.0/20,UY,6057,UY
167.60.160.0/20,UY,6057,UY
167.60.160.0/20,UY,6057,UY
167.60.176.0/20,UY,6057,UY
167.60.176.0/20,UY,6057,UY
167.60.192.0/20,UY,6057,UY
167.60.192.0/20,UY,6057,UY
167.60.208.0/20,UY,6057,UY
167.60.208.0/20,UY,6057,UY
167.60.224.0/20,UY,6057,UY
167.60.224.0/20,UY,6057,UY
167.60.240.0/20,UY,6057,UY
167.60.240.0/20,UY,6057,UY
167.61.0.0/16,UY,6057,UY
167.61.0.0/16,UY,6057,UY
167.61.0.0/20,UY,6057,UY
167.61.0.0/20,UY,6057,UY
167.61.16.0/20,UY,6057,UY
167.61.16.0/20,UY,6057,UY
167.61.32.0/20,UY,6057,UY
167.61.32.0/20,UY,6057,UY
167.61.48.0/20,UY,6057,UY
167.61.48.0/20,UY,6057,UY
167.61.64.0/20,UY,6057,UY
167.61.64.0/20,UY,6057,UY
167.61.80.0/20,UY,6057,UY
167.61.80.0/20,UY,6057,UY
167.61.96.0/20,UY,6057,UY
167.61.96.0/20,UY,6057,UY
167.61.112.0/20,UY,6057,UY
167.61.112.0/20,UY,6057,UY
167.61.128.0/20,UY,6057,UY
167.61.128.0/20,UY,6057,UY
167.61.144.0/20,UY,6057,UY
167.61.144.0/20,UY,6057,UY
167.61.160.0/20,UY,6057,UY
167.61.160.0/20,UY,6057,UY
167.61.176.0/20,UY,6057,UY
167.61.176.0/20,UY,6057,UY
167.61.192.0/20,UY,6057,UY
167.61.192.0/20,UY,6057,UY
167.61.208.0/20,UY,6057,UY
167.61.208.0/20,UY,6057,UY
167.61.224.0/20,UY,6057,UY
167.61.224.0/20,UY,6057,UY
167.61.240.0/20,UY,6057,UY
167.61.240.0/20,UY,6057,UY
167.62.0.0/16,UY,6057,UY
167.62.0.0/16,UY,6057,UY
167.62.0.0/20,UY,6057,UY
167.62.0.0/20,UY,6057,UY
167.62.16.0/20,UY,6057,UY
167.62.16.0/20,UY,6057,UY
167.62.32.0/20,UY,6057,UY
167.62.32.0/20,UY,6057,UY
167.62.48.0/20,UY,6057,UY
167.62.48.0/20,UY,6057,UY
167.62.64.0/20,UY,6057,UY
167.62.64.0/20,UY,6057,UY
167.62.80.0/20,UY,6057,UY
167.62.80.0/20,UY,6057,UY
167.62.96.0/20,UY,6057,UY
167.62.96.0/20,UY,6057,UY
167.62.112.0/20,UY,6057,UY
167.62.112.0/20,UY,6057,UY
167.62.128.0/20,UY,6057,UY
167.62.128.0/20,UY,6057,UY
167.62.144.0/20,UY,6057,UY
167.62.144.0/20,UY,6057,UY
167.62.160.0/20,UY,6057,UY
167.62.160.0/20,UY,6057,UY
167.62.176.0/20,UY,6057,UY
167.62.176.0/20,UY,6057,UY
167.62.192.0/20,UY,6057,UY
167.62.192.0/20,UY,6057,UY
167.62.208.0/20,UY,6057,UY
167.62.208.0/20,UY,6057,UY
167.62.224.0/20,UY,6057,UY
167.62.224.0/20,UY,6057,UY
167.62.240.0/20,UY,6057,UY
167.62.240.0/20,UY,6057,UY
167.63.0.0/16,UY,6057,UY
167.63.0.0/16,UY,6057,UY
167.63.0.0/20,UY,6057,UY
167.63.0.0/20,UY,6057,UY
167.63.16.0/20,UY,6057,UY
167.63.16.0/20,UY,6057,UY
167.63.32.0/20,UY,6057,UY
167.63.32.0/20,UY,6057,UY
167.63.48.0/20,UY,6057,UY
167.63.48.0/20,UY,6057,UY
167.63.64.0/20,UY,6057,UY
167.63.64.0/20,UY,6057,UY
167.63.80.0/20,UY,6057,UY
167.63.80.0/20,UY,6057,UY
167.63.96.0/20,UY,6057,UY
167.63.96.0/20,UY,6057,UY
167.63.112.0/20,UY,6057,UY
167.63.112.0/20,UY,6057,UY
167.63.128.0/20,UY,6057,UY
167.63.128.0/20,UY,6057,UY
167.63.144.0/20,UY,6057,UY
167.63.144.0/20,UY,6057,UY
167.63.160.0/20,UY,6057,UY
167.63.160.0/20,UY,6057,UY
167.63.176.0/20,UY,6057,UY
167.63.176.0/20,UY,6057,UY
167.63.192.0/20,UY,6057,UY
167.63.192.0/20,UY,6057,UY
167.63.208.0/20,UY,6057,UY
167.63.208.0/20,UY,6057,UY
167.63.224.0/20,UY,6057,UY
167.63.224.0/20,UY,6057,UY
167.63.240.0/20,UY,6057,UY
167.63.240.0/20,UY,6057,UY
167.108.0.0/16,UY,6057,UY
167.108.0.0/16,UY,6057,UY
167.108.0.0/20,UY,6057,UY
167.108.0.0/20,UY,6057,UY
167.108.16.0/20,UY,6057,UY
167.108.16.0/20,UY,6057,UY
167.108.32.0/20,UY,6057,UY
167.108.32.0/20,UY,6057,UY
167.108.48.0/20,UY,6057,UY
167.108.48.0/20,UY,6057,UY
167.108.64.0/20,UY,6057,UY
167.108.64.0/20,UY,6057,UY
167.108.80.0/20,UY,6057,UY
167.108.80.0/20,UY,6057,UY
167.108.96.0/20,UY,6057,UY
167.108.96.0/20,UY,6057,UY
167.108.112.0/20,UY,6057,UY
167.108.112.0/20,UY,6057,UY
167.108.128.0/20,UY,6057,UY
167.108.128.0/20,UY,6057,UY
167.108.144.0/20,UY,6057,UY
167.108.144.0/20,UY,6057,UY
167.108.160.0/20,UY,6057,UY
167.108.160.0/20,UY,6057,UY
167.108.176.0/20,UY,6057,UY
167.108.176.0/20,UY,6057,UY
167.108.192.0/20,UY,6057,UY
167.108.192.0/20,UY,6057,UY
167.108.208.0/20,UY,6057,UY
167.108.208.0/20,UY,6057,UY
167.108.224.0/20,UY,6057,UY
167.108.224.0/20,UY,6057,UY
167.108.240.0/20,UY,6057,UY
167.108.240.0/20,UY,6057,UY
167.116.0.0/16,UY,6057,UY
167.116.0.0/16,UY,6057,UY
167.116.0.0/20,UY,6057,UY
167.116.0.0/20,UY,6057,UY
167.116.16.0/20,UY,6057,UY
167.116.16.0/20,UY,6057,UY
167.116.32.0/20,UY,6057,UY
167.116.32.0/20,UY,6057,UY
167.116.48.0/20,UY,6057,UY
167.116.48.0/20,UY,6057,UY
167.116.64.0/20,UY,6057,UY
167.116.64.0/20,UY,6057,UY
167.116.80.0/20,UY,6057,UY
167.116.80.0/20,UY,6057,UY
167.116.96.0/20,UY,6057,UY
167.116.96.0/20,UY,6057,UY
167.116.112.0/20,UY,6057,UY
167.116.112.0/20,UY,6057,UY
167.116.128.0/20,UY,6057,UY
167.116.128.0/20,UY,6057,UY
167.116.144.0/20,UY,6057,UY
167.116.144.0/20,UY,6057,UY
167.116.160.0/20,UY,6057,UY
167.116.160.0/20,UY,6057,UY
167.116.176.0/20,UY,6057,UY
167.116.176.0/20,UY,6057,UY
167.116.192.0/20,UY,6057,UY
167.116.192.0/20,UY,6057,UY
167.116.208.0/20,UY,6057,UY
167.116.208.0/20,UY,6057,UY
167.116.224.0/20,UY,6057,UY
167.116.224.0/20,UY,6057,UY
167.116.240.0/20,UY,6057,UY
167.116.240.0/20,UY,6057,UY
167.250.36.0/22,PY,263717,PY
167.250.36.0/22,PY,263717,PY
167.250.36.0/23,PY,263717,PY
167.250.36.0/23,PY,263717,PY
167.250.38.0/23,PY,263717,PY
167.250.38.0/23,PY,263717,PY
167.250.236.0/23,PY,52468 272026,PA PY
167.250.236.0/23,PY,52468 272026,PA PY
168.90.176.0/24,PY,27768 264705,PY PY
168.90.176.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.177.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,27768 264705,PY PY
168.90.178.0/24,PY,27768 264705,PY PY
168.90.179.0/24,PY,27768 264705,PY PY
168.90.179.0/24,PY,27768 264705,PY PY
168.194.240.0/22,PY,61512 264770,PY PY
168.194.240.0/22,PY,61512 264770,PY PY
168.194.240.0/23,PY,61512 264770,PY PY
168.194.240.0/23,PY,61512 264770,PY PY
168.194.240.0/24,PY,61512 264770,PY PY
168.194.240.0/24,PY,61512 264770,PY PY
168.194.241.0/24,PY,61512 264770,PY PY
168.194.241.0/24,PY,61512 264770,PY PY
168.194.242.0/23,PY,61512 264770,PY PY
168.194.242.0/23,PY,61512 264770,PY PY
168.194.242.0/24,PY,61512 264770,PY PY
168.194.242.0/24,PY,61512 264770,PY PY
168.194.243.0/24,PY,61512 264770,PY PY
168.194.243.0/24,PY,61512 264770,PY PY
168.195.224.0/24,PY,264756,PY
168.195.224.0/24,PY,264756,PY
168.195.225.0/24,PY,264756,PY
168.195.225.0/24,PY,264756,PY
168.195.226.0/24,PY,264756,PY
168.195.226.0/24,PY,264756,PY
168.195.227.0/24,PY,264756,PY
168.195.227.0/24,PY,264756,PY
170.82.144.0/22,PY,263717,PY
170.82.144.0/22,PY,263717,PY
170.82.144.0/23,PY,263717,PY
170.82.144.0/23,PY,263717,PY
