prefix,prefix_cc,as_path,as_path_cc
9.9.9.0/24,US,42 19281,US US
9.9.9.0/24,US,42 19281,US US
23.34.128.0/22,US,19037 11664,AR AR
23.34.128.0/22,US,19037 11664,AR AR
23.63.96.0/23,US,19037 11664,AR AR
23.63.96.0/23,US,19037 11664,AR AR
23.76.32.0/19,US,19037 11664,AR AR
23.76.32.0/19,US,19037 11664,AR AR
23.223.204.0/22,US,19037 11664,AR AR
23.223.204.0/22,US,19037 11664,AR AR
45.161.236.0/24,PY,61512,PY
45.161.236.0/24,PY,61512,PY
45.163.31.0/24,AR,19037 11664 267683,AR AR AR
45.163.31.0/24,AR,19037 11664 267683,AR AR AR
45.169.170.0/24,AR,19037 11664 52308 267762,AR AR AR AR
45.169.170.0/24,AR,19037 11664 52308 267762,AR AR AR AR
45.169.171.0/24,AR,19037 11664 52308 267762,AR AR AR AR
45.169.171.0/24,AR,19037 11664 52308 267762,AR AR AR AR
45.170.40.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.40.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.41.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.41.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.42.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.42.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.43.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.43.0/24,AR,19037 11664 52465 52465 52465 52465,AR AR AR AR AR AR
45.170.128.0/24,PY,61512,PY
45.170.128.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
45.170.129.0/24,PY,61512,PY
45.170.130.0/24,PY,61512,PY
45.170.130.0/24,PY,61512,PY
45.171.112.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.112.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.113.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.113.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.114.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.114.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.115.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.171.115.0/24,AR,19037 11664 52465 52465 52465 52465 52465,AR AR AR AR AR AR AR
45.172.24.0/24,AR,19037 11664 267808 267808 267808,AR AR AR AR AR
45.172.24.0/24,AR,19037 11664 267808 267808 267808,AR AR AR AR AR
45.172.26.0/24,AR,19037 11664 267808,AR AR AR
45.172.26.0/24,AR,19037 11664 267808,AR AR AR
45.172.27.0/24,AR,19037 11664 267808,AR AR AR
45.172.27.0/24,AR,19037 11664 267808,AR AR AR
45.173.16.0/22,AR,19037 11664 267798,AR AR AR
45.173.16.0/22,AR,19037 11664 267798,AR AR AR
45.173.192.0/22,AR,19037 11664 267798,AR AR AR
45.173.192.0/22,AR,19037 11664 267798,AR AR AR
45.173.244.0/22,AR,19037 11664 267816,AR AR AR
45.173.244.0/22,AR,19037 11664 267816,AR AR AR
45.174.21.0/24,AR,19037 11664 266806,AR AR AR
45.174.21.0/24,AR,19037 11664 266806,AR AR AR
45.174.22.0/24,AR,19037 11664 266806,AR AR AR
45.174.22.0/24,AR,19037 11664 266806,AR AR AR
45.174.54.0/24,AR,19037 11664 267867,AR AR AR
45.174.54.0/24,AR,19037 11664 267867,AR AR AR
45.174.178.0/23,AR,19037 11664 267865,AR AR AR
45.174.178.0/23,AR,19037 11664 267865,AR AR AR
45.174.178.0/24,AR,19037 11664 267865 267865 267865 267865,AR AR AR AR AR AR
45.174.178.0/24,AR,19037 11664 267865 267865 267865 267865,AR AR AR AR AR AR
45.174.179.0/24,AR,19037 11664 267865,AR AR AR
45.174.179.0/24,AR,19037 11664 267865,AR AR AR
45.177.16.0/24,PY,267885,PY
45.177.16.0/24,PY,267885,PY
