country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CR,15,36,612,48,660,352768,1188458705488553502778400440320,23.33,43.00,1.59,1,6,1318
PA,1,1,37,2,39,10752,79228162514264337593543950336,23.89,40.00,1.00,1,1,78
arin,0,15,22,104,126,21504,317226970770157153959599407104,22.95,46.93,2.80,2,4,252
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,3.00,3,3,2
GT,1,2,85,4,89,23808,4835703278458516698824704,23.76,48.00,1.98,1,2,178
NI,0,1,3,0,3,768,0,24.00,,2.00,2,2,6
ripencc,0,2,1,1,2,256,1208925819614629174706176,24.00,48.00,2.00,2,2,4
CO,0,1,0,1,1,0,309485009821345068724781056,,40.00,2.00,2,2,2
UY,1,2,1,2,3,256,2417851639229258349412352,24.00,48.00,1.60,1,2,5
VE,0,1,0,1,1,0,79228162514264337593543950336,,32.00,2.00,2,2,2
