prefix,prefix_cc,as_path,as_path_cc
196.40.22.0/24,CR,3790,CR
196.40.22.0/24,CR,3790,CR
77.243.94.0/24,AT,52423,CR
77.243.94.0/24,AT,52423,CR
138.185.250.0/24,CR,262241,CR
138.185.250.0/24,CR,262241,CR
186.179.72.0/24,CR,52468,PA
186.179.72.0/24,CR,52468,PA
200.122.130.0/24,CR,3790,CR
200.122.130.0/24,CR,3790,CR
186.32.209.0/24,CR,262206 262197,GT CR
186.32.209.0/24,CR,262206 262197,GT CR
186.176.34.0/23,CR,262206 262197,GT CR
186.176.34.0/23,CR,262206 262197,GT CR
190.0.230.0/24,CR,263713 263713 263713 263713,CR CR CR CR
190.0.230.0/24,CR,263713 263713 263713 263713,CR CR CR CR
200.192.236.0/24,CR,263248,CR
200.192.236.0/24,CR,263248,CR
186.32.174.0/23,CR,262206 262197,GT CR
186.32.174.0/23,CR,262206 262197,GT CR
186.177.12.0/23,CR,262206 262197,GT CR
186.177.12.0/23,CR,262206 262197,GT CR
192.58.128.0/24,US,28110 26415 26415 26415,CR US US US
192.58.128.0/24,US,28110 26415 26415 26415,CR US US US
181.174.170.0/24,CR,28110,CR
181.174.170.0/24,CR,28110,CR
186.4.58.0/23,CR,262206 262197,GT CR
186.4.58.0/23,CR,262206 262197,GT CR
200.122.164.0/24,CR,3790,CR
200.122.164.0/24,CR,3790,CR
186.32.8.0/24,CR,262206 27742,GT NI
186.32.8.0/24,CR,262206 27742,GT NI
186.32.40.0/23,CR,262206 262197,GT CR
186.32.40.0/23,CR,262206 262197,GT CR
186.176.134.0/23,CR,262206 262197,GT CR
186.176.134.0/23,CR,262206 262197,GT CR
186.177.81.0/24,CR,262206 20299,GT GT
186.177.81.0/24,CR,262206 20299,GT GT
190.211.124.0/24,CR,262145,CR
190.211.124.0/24,CR,262145,CR
186.177.80.0/22,CR,262206 20299,GT GT
186.177.80.0/22,CR,262206 20299,GT GT
186.177.46.0/23,CR,262206 262197,GT CR
186.177.46.0/23,CR,262206 262197,GT CR
190.10.121.0/24,CR,3790,CR
190.10.121.0/24,CR,3790,CR
186.176.203.0/24,CR,262206 20299,GT GT
186.176.203.0/24,CR,262206 20299,GT GT
186.176.234.0/23,CR,262206 262197,GT CR
186.176.234.0/23,CR,262206 262197,GT CR
196.40.23.0/24,CR,3790,CR
196.40.23.0/24,CR,3790,CR
138.185.251.0/24,CR,262241,CR
138.185.251.0/24,CR,262241,CR
186.179.73.0/24,CR,52468,PA
186.179.73.0/24,CR,52468,PA
186.177.146.0/23,CR,262206 262197,GT CR
186.177.146.0/23,CR,262206 262197,GT CR
200.122.131.0/24,CR,3790,CR
200.122.131.0/24,CR,3790,CR
186.4.24.0/23,CR,262206 262197,GT CR
186.4.24.0/23,CR,262206 262197,GT CR
186.177.80.0/21,CR,262206 20299,GT GT
186.177.80.0/21,CR,262206 20299,GT GT
186.176.100.0/23,CR,262206 262197,GT CR
186.176.100.0/23,CR,262206 262197,GT CR
200.122.160.0/19,CR,3790,CR
200.122.160.0/19,CR,3790,CR
190.0.231.0/24,CR,263713 263713 263713 263713,CR CR CR CR
190.0.231.0/24,CR,263713 263713 263713 263713,CR CR CR CR
200.192.237.0/24,CR,263248,CR
200.192.237.0/24,CR,263248,CR
190.241.96.0/20,CR,3790,CR
190.241.96.0/20,CR,3790,CR
190.241.128.0/17,CR,3790,CR
190.241.128.0/17,CR,3790,CR
186.176.32.0/23,CR,262206 262197,GT CR
186.176.32.0/23,CR,262206 262197,GT CR
181.174.171.0/24,CR,28110,CR
181.174.171.0/24,CR,28110,CR
190.171.26.0/24,CR,52468 266665,PA CR
190.171.26.0/24,CR,52468 266665,PA CR
190.123.129.0/24,CR,28086,CR
190.123.129.0/24,CR,28086,CR
190.211.125.0/24,CR,262145,CR
190.211.125.0/24,CR,262145,CR
186.177.112.0/23,CR,262206 262197,GT CR
186.177.112.0/23,CR,262206 262197,GT CR
65.182.11.0/24,US,3790,CR
65.182.11.0/24,US,3790,CR
190.241.160.0/19,CR,3790,CR
190.241.160.0/19,CR,3790,CR
186.176.66.0/23,CR,262206 262197,GT CR
186.176.66.0/23,CR,262206 262197,GT CR
190.10.122.0/24,CR,3790,CR
190.10.122.0/24,CR,3790,CR
186.176.204.0/24,CR,262206 20299,GT GT
186.176.204.0/24,CR,262206 20299,GT GT
186.32.206.0/23,CR,262206 262197,GT CR
186.32.206.0/23,CR,262206 262197,GT CR
186.177.44.0/23,CR,262206 262197,GT CR
186.177.44.0/23,CR,262206 262197,GT CR
32.115.32.0/19,US,52468 2688,PA US
32.115.32.0/19,US,52468 2688,PA US
186.179.74.0/24,CR,52468,PA
186.179.74.0/24,CR,52468,PA
190.171.22.0/23,CR,3790,CR
190.171.22.0/23,CR,3790,CR
200.192.238.0/24,CR,263248,CR
200.192.238.0/24,CR,263248,CR
190.241.32.0/24,CR,3790,CR
190.241.32.0/24,CR,3790,CR
191.102.56.0/24,CR,28317,CR
191.102.56.0/24,CR,28317,CR
186.32.172.0/23,CR,262206 262197,GT CR
186.32.172.0/23,CR,262206 262197,GT CR
190.123.130.0/24,CR,28086,CR
190.123.130.0/24,CR,28086,CR
186.177.10.0/23,CR,262206 262197,GT CR
186.177.10.0/23,CR,262206 262197,GT CR
186.32.10.0/24,CR,262206 27742,GT NI
186.32.10.0/24,CR,262206 27742,GT NI
190.211.126.0/24,CR,262145,CR
190.211.126.0/24,CR,262145,CR
186.4.56.0/23,CR,262206 262197,GT CR
186.4.56.0/23,CR,262206 262197,GT CR
