country,hops,frequency
arin,1,29
arin,2,54
arin,3,943
arin,4,2051
arin,5,993
arin,6,80
arin,7,10
arin,8,72
arin,9,2
arin,10,22
ripencc,2,5
ripencc,3,197
ripencc,4,60
ripencc,5,401
ripencc,6,3
ripencc,7,6
ripencc,8,3
ripencc,9,1
AR,1,2
AR,2,86
AR,3,57
AR,4,4769
AR,5,3440
AR,6,1109
AR,7,357
AR,8,269
AR,9,173
AR,10,91
AR,11,57
AR,12,26
AR,13,43
AR,14,52
AR,15,23
AR,16,3
AR,18,12
AR,19,1
AR,20,1
AR,21,2
AR,25,1
apnic,4,6
apnic,5,216
apnic,6,2
PY,5,69
PY,6,75
PY,7,42
PY,8,2
PY,9,1
PY,10,14
PY,11,1
PY,12,13
BR,4,9
BR,5,76
BR,6,138
BR,7,456
BR,8,292
BR,9,160
BR,10,103
BR,11,37
BR,12,9
BR,13,29
BR,14,10
BR,17,2
BR,18,2
BR,20,1
BR,23,1
CL,5,50
CL,6,40
CL,7,148
CL,8,31
CL,10,1
CL,11,1
CL,12,1
CL,14,1
PE,5,2
PE,7,1
afrinic,5,12
UY,3,1
UY,4,571
UY,5,1
UY,6,17
UY,7,27
UY,8,3
UY,9,1
UY,14,1
PA,5,7
PA,6,1
PA,9,1
CO,4,26
CO,5,1
CR,5,11
BO,5,4
BO,10,15
BZ,5,4
MX,5,2
MX,6,1
