asn,country,downstream_ases
8167,BO,1
7738,CO,1
52320,BR,3879
52320,AR,110
52320,VE,37
6453,BR,2358
6453,MX,55
6453,VE,12
6453,CO,7
6453,GT,7
6453,CL,19
6453,PE,1
6453,DO,1
6762,BR,4479
6762,AR,488
6762,EC,68
6762,UY,11
6762,CL,128
6762,NI,4
6762,VE,44
6762,MX,90
6762,PY,23
6762,BO,9
6762,GT,3
6762,PA,19
6762,CU,3
6762,PE,4
6762,TT,2
6762,DO,3
6762,CR,1
4230,UY,7
4230,CO,1
174,BR,5563
174,AR,365
174,UY,11
174,CL,166
174,MX,198
174,CO,57
174,VE,35
174,GY,3
174,SR,3
174,EC,17
174,GT,12
174,HT,3
174,PA,5
174,PE,1
174,DO,12
174,BQ,2
174,TT,4
174,BO,3
174,AW,1
174,BZ,1
60068,BR,4356
60068,CL,90
60068,GT,7
60068,MX,57
60068,CO,31
60068,VE,3
60068,PA,20
6939,BR,7158
6939,AR,318
6939,CL,143
6939,GT,9
6939,UY,12
6939,PY,37
6939,MX,76
6939,CO,31
6939,VE,29
6939,PA,18
6939,EC,10
6939,SX,2
6939,NI,1
6939,CR,4
6939,DO,22
6939,PE,1
6939,BZ,4
6939,BO,2
6939,HN,3
3356,BR,6982
3356,AR,457
3356,PE,37
3356,UY,11
3356,CL,89
3356,EC,93
3356,MX,78
3356,BO,16
3356,CO,28
3356,HN,14
3356,GT,5
3356,VE,10
3356,PY,28
3356,PA,6
3356,CR,3
3356,DO,1
3257,BR,2718
3257,EC,33
3257,HN,17
3257,MX,70
3257,VE,13
3257,GT,6
3257,CO,29
3257,AR,4
3257,HT,1
3257,PE,1
3257,CR,2
3257,PA,1
1299,BR,3864
1299,PA,34
1299,MX,163
1299,CO,81
1299,GT,17
1299,EC,102
1299,UY,11
1299,DO,10
1299,AR,125
1299,CR,19
1299,VE,34
1299,HN,26
1299,SV,3
1299,HT,1
1299,PE,2
1299,BZ,1
24961,BR,2854
24961,CO,23
9002,BR,2399
9002,CO,35
9002,BZ,4
9002,PA,1
28158,PY,13
53062,BO,2
53062,PY,1
35280,BR,4052
35280,AR,263
35280,PY,38
35280,CL,10
35280,CO,8
35280,VE,5
35280,UY,1
35280,MX,1
35280,BZ,1
28329,CL,24
37468,BR,1939
13786,BR,1691
57463,BR,2809
57463,VE,8
57463,CL,3
50629,BR,2407
50629,VE,8
50629,CO,24
58299,BR,2017
58299,VE,3
58299,CO,23
56655,BR,359
56655,CO,19
56655,BZ,1
48362,BR,2336
48362,CO,41
48362,PE,1
48362,BZ,1
50304,BR,868
50304,CO,8
50304,BZ,1
31025,BR,1448
31025,CO,24
34549,BR,2829
34549,CO,40
34549,VE,5
44684,BR,1070
44684,CO,20
44684,AR,1
15830,BR,2147
15830,CO,33
15830,BZ,1
15830,AR,1
30844,BR,943
30844,GT,8
30844,UY,11
30844,EC,2
30844,CO,22
30844,VE,18
30844,DO,13
30844,SX,2
30844,MX,7
30844,CR,2
30844,AR,2
12956,AR,261
12956,BR,1983
12956,CL,141
12956,CO,41
12956,EC,98
12956,UY,11
12956,PE,49
12956,MX,69
12956,NI,1
12956,PY,31
12956,BO,30
12956,PA,17
12956,TT,2
12956,GT,5
12956,CU,3
12956,AW,1
12956,HN,10
12956,VE,8
12956,SV,2
12956,CR,2
12859,BR,366
12859,AR,1
12859,CO,3
2119,BR,905
2119,CO,15
35710,BR,2152
35710,CO,41
41327,BR,1431
41327,CO,22
41327,VE,5
34019,BR,1561
34019,CO,29
34019,BZ,1
48858,BR,1776
48858,CO,33
48858,PE,1
48858,BZ,1
2914,BR,488
2914,MX,63
2914,CL,38
2914,DO,7
2914,AR,125
2914,CO,42
2914,UY,11
2914,VE,17
2914,SR,3
2914,EC,7
2914,PE,2
2914,GT,1
6461,MX,93
6461,BR,171
6461,HN,14
6461,CO,43
6461,VE,12
6461,UY,12
6461,DO,4
29838,BR,89
29838,CO,1
29838,GT,3
29838,CL,3
29838,VE,1
52468,BR,80
52468,GT,17
52468,AR,49
52468,HN,25
52468,NI,10
52468,CR,25
52468,SV,14
52468,PY,27
52468,CO,12
52468,EC,10
52468,CL,12
52468,BZ,7
23520,HN,23
23520,DO,63
23520,TT,11
23520,MX,19
23520,NI,7
23520,GT,19
23520,CR,30
23520,CO,58
23520,HT,6
23520,VE,29
23520,PA,38
23520,EC,42
23520,GY,4
23520,BZ,12
23520,CW,11
23520,SX,2
23520,SV,7
23520,PE,3
23520,SR,2
23520,CU,3
23520,BQ,2
3549,AR,353
3549,CL,76
3549,MX,95
3549,BR,588
3549,VE,46
3549,CO,69
3549,CR,6
3549,UY,4
3549,PE,10
3549,EC,15
3549,PA,3
4826,BR,552
4826,CO,30
4826,VE,5
4826,MX,4
1103,BR,1431
1103,CO,13
7303,PY,4
7303,BO,1
262589,AR,81
262589,PE,15
262589,CL,117
262589,CO,61
262589,BO,20
262589,VE,6
42624,PA,1
42624,CO,1
43440,PA,2
1239,MX,23
1239,BR,965
1239,UY,7
1239,HT,2
1239,CO,16
1239,PA,2
1239,CR,5
1239,TT,3
1239,PE,1
1239,EC,5
1239,AR,1
1239,SV,1
1239,BZ,1
32098,MX,213
32098,BR,2
32098,CR,1
32098,AR,1
17072,BZ,1
18734,BR,1
11172,BR,2
701,BR,62
701,DO,7
701,TT,4
701,AR,74
701,MX,21
701,VE,8
701,GT,5
701,PE,1
701,CO,3
701,SX,1
11537,BR,68
11537,EC,13
11537,MX,7
11537,UY,2
3491,BR,974
3491,MX,143
3491,EC,11
3491,PA,7
3491,CO,27
3491,AR,1
22894,CL,2
22894,UY,1
40528,MX,2
40528,CL,1
40528,BR,1
14427,MX,3
7195,AR,13
7195,BR,416
7195,CL,13
7195,PE,3
7195,EC,1
7195,MX,1
30781,BR,1150
30781,CO,19
30781,PE,1
13030,BR,203
13030,VE,6
13030,CO,15
22381,MX,1
8732,BR,758
8732,CO,10
29632,BR,322
29632,CO,18
29632,PE,1
29632,CL,1
20080,BR,25
20080,CL,2
20080,UY,1
8763,BR,1
394256,DO,1
394256,BR,1
25091,BR,1
1921,BR,1
22548,UY,3
22548,AR,2
22548,PE,1
22548,CL,1
23600,BR,1
8522,BR,1
27750,CL,8
27750,CO,5
27750,EC,16
27750,AR,15
27750,BR,9
27750,MX,2
27750,GT,1
27750,CR,1
7049,CL,20
11664,PY,15
11664,UY,6
11664,CL,1
11664,MX,1
6057,BR,20
6057,CL,12
6057,AR,11
11830,NI,1
5511,PA,23
5511,CU,3
5511,VE,21
5511,AW,1
5511,DO,9
20965,UY,1
26105,CR,1
6147,AR,1
262182,MX,2
262182,CL,1
262182,BR,3
262182,AR,2
262182,CO,2
27678,UY,1
27678,MX,2
27678,PE,1
27678,BR,1
27678,AR,1
61522,AR,1
42,CL,2
263779,CO,1
28022,AR,1
20473,EC,2
20473,CL,3
20473,PE,2
20473,BR,6
20473,AR,2
20473,BZ,1
20473,UY,1
20473,PA,1
20473,HN,1
13194,PA,1
15440,PA,1
22724,AR,1
14754,HN,3
14754,SV,3
14754,CR,2
14754,NI,1
4270,UY,1
27843,AR,1
262206,PA,12
262206,HN,4
262206,NI,7
262206,SV,2
262206,BO,10
262206,CR,18
398698,BR,59
398698,CO,1
398698,VE,1
12252,EC,2
27781,BQ,1
264788,PA,1
11081,BQ,2
11081,SX,1
263237,AR,8
2688,BR,2
5639,GY,1
14080,DO,1
14080,EC,2
33891,BR,183
33891,CO,9
16629,AR,1
27975,BR,1
33333,PA,1
28007,PA,11
28007,CR,9
28007,DO,3
28032,BO,1
3132,CL,1
3132,AR,1
20299,CR,4
20299,SV,1
26505,PA,1
11816,CW,1
27884,CR,1
398947,HN,6
398947,CR,1
22869,GT,5
22869,CR,1
12389,BR,290
12389,CO,5
19332,AR,1
27796,AR,1
59947,CL,1
18747,AR,17
18747,PA,3
18747,CL,16
18747,HN,7
18747,CO,10
18747,PE,1
18747,BR,1
395880,CR,3
31898,CR,1
27729,SV,8
10753,CL,2
10753,EC,1
10753,AR,2
10753,CO,7
10753,BR,3
10753,PE,1
10753,PY,1
39122,UY,1
25192,CL,2
25192,UY,1
17222,MX,1
40028,BR,1
52925,AR,1
61595,CL,2
4809,BR,294
7473,BR,285
61317,BR,1
198949,GT,1
198949,CO,1
266784,AR,1
61512,BR,4
265078,PY,27
265721,CW,1
21700,DO,1
13830,DO,1
34927,BR,8
34927,DO,1
34927,PE,1
53667,DO,1
58057,BR,42
58057,DO,1
263817,CR,2
267715,NI,6
267715,SV,5
266673,BR,1
262567,PY,4
33182,BR,2
33182,CO,1
61785,PY,4
267276,PY,2
27855,EC,1
33576,SV,3
33576,GY,1
33576,CW,4
33576,SR,1
33576,HT,3
33576,PA,1
33576,AW,1
33576,TT,1
21351,GF,1
23379,VE,5
23379,DO,2
23379,AR,1
29802,BO,1
29802,MX,1
29802,PE,1
262253,BR,1
7018,MX,2
7018,CO,2
7018,BR,2
7018,CL,1
7018,AR,2
36351,BR,2
264628,AR,1
262900,PY,2
64112,BR,1
22850,CL,3
27988,BR,1
21826,CL,1
3223,BR,14
3223,CR,5
41095,PE,11
41095,BO,4
41095,BZ,1
63023,VE,1
27735,BR,1
262732,AR,1
9304,BR,111
9304,CO,3
264191,AR,1
28145,AR,30
27696,BZ,1
271915,VE,2
28431,CL,1
22411,CL,1
264285,AR,1
265761,BR,2
266185,PA,1
212508,PE,1
26617,SV,4
36236,PE,1
36236,CL,2
208753,CR,1
6621,CO,1
6621,MX,2
209,CO,1
22351,CO,1
22351,VE,1
22351,FK,2
55259,CL,1
393434,TT,3
265780,GT,1
13335,CR,2
13335,BR,4
13335,AR,1
13335,PA,1
13335,BZ,1
10310,BR,1
3303,BR,56
3303,GT,4
3303,CO,2
262806,PY,1
812,BR,1
6327,BR,1
202,BR,13
202,CL,2
202,AR,1
264409,CL,1
50673,BR,25
50673,BZ,1
6830,BR,16
4455,BR,1
62663,BR,6
15085,BR,1
263474,BO,1
53037,BR,1
24724,BR,8
264502,PY,1
32217,BR,4
264321,AR,1
12989,BR,1
400282,BR,16
265207,PY,3
52843,AR,1
262287,BZ,1
396356,BR,2
265912,PY,1
31863,BR,1
207301,BR,3
270716,BO,1
271962,BR,2
28235,BR,2
28438,BR,1
56911,MX,1
43350,BR,20
42708,BZ,1
3399,BZ,1
35592,BZ,1
39572,CW,1
47890,PA,1
39798,PA,1
12302,PA,1
199524,BR,7
8757,BR,10
4657,BR,277
4657,CO,2
263944,AR,2
58453,BR,326
58453,VE,17
58453,CR,2
58453,GT,8
58453,UY,11
58453,DO,13
58453,SX,2
58453,EC,2
58453,CO,11
58453,MX,7
58453,AR,1
28917,BR,147
3216,BR,84
3216,CO,2
3320,BR,140
12741,BR,32
34347,BR,2
49697,BR,2
8400,BR,3
55002,BR,1
55002,AR,1
64496,BR,12
64496,CL,1
64496,AR,2
40676,BR,18
40676,PA,1
34854,BR,25
264250,AR,1
267759,BR,1
264012,AR,1
40731,MX,1
48252,SX,1
47787,BR,3
1,BR,1
266213,PY,1
398235,GT,1
398235,PY,1
12779,BR,20
52724,AR,1
395565,MX,3
263175,BR,2
8714,BR,25
19905,BR,5
396998,CR,1
396998,CL,3
396998,AR,1
49033,CW,1
8896,BR,6
14537,BZ,1
47869,BR,2
60725,CU,2
60725,EC,5
60725,BR,1
45474,BR,5
19324,CR,2
26491,BR,1
264575,BR,1
26401,BR,2
48200,BR,1
395088,MX,1
2828,CO,1
2828,CR,3
59796,BR,2
59796,CL,1
32787,MX,3
32787,BR,5
11767,BR,2
394957,BR,1
41047,BR,10
41047,VE,1
28513,CL,12
28513,BR,2
28513,PE,1
15525,BR,1
9186,BR,1
19551,MX,3
19551,BR,1
19551,NI,1
19551,CL,1
19551,PA,1
57724,CL,1
57724,BZ,1
57724,BR,1
19747,CL,1
20454,PA,1
46090,PE,1
15766,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
56447,BZ,1
3215,GF,2
46844,BR,1
23352,BR,1
16553,BR,1
11403,BR,1
263655,BR,1
32613,BR,1
10278,CW,1
7819,CO,1
8100,BO,1
20495,BR,2
23550,BQ,1
7575,AR,1
30542,DO,1
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
396966,AR,1
64512,MX,1
17408,BR,1
4608,BR,1
8218,BR,1
40260,BR,1
1120,BR,1
29727,MX,1
