country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,10804,23.31,1.60,6.08,532109,1378.00,44.06,6.83,5.49,64037.00
AW,117,22.95,0.43,4.69,5963,1.00,32.00,,3.81,48.00
BO,960,23.01,1.74,5.08,48923,72.00,41.67,6.77,4.22,3411.00
BQ,40,22.82,1.52,5.09,1707,3.00,38.67,8.33,4.68,142.00
BR,60710,22.87,1.70,5.76,2556263,19583.00,38.11,10.57,4.93,858864.00
BZ,372,23.52,1.03,5.36,18987,65.00,41.71,7.21,3.95,3085.00
CL,4410,22.93,1.84,5.29,223936,1173.00,45.64,4.08,5.66,55461.00
CO,8782,22.81,1.64,5.60,444884,940.00,43.55,5.83,5.65,43709.00
CR,6131,25.32,3.09,5.89,207103,150.00,47.31,20.46,4.55,6623.00
CU,56,20.80,1.76,5.65,2884,3.00,32.00,0.00,4.33,147.00
CW,217,22.95,1.36,4.67,11244,30.00,36.27,5.03,4.55,1442.00
DO,780,22.97,1.71,5.84,38123,107.00,37.95,7.25,5.38,5142.00
EC,2946,23.29,1.54,5.48,149062,1423.00,46.37,5.09,5.15,66982.00
FK,10,23.00,1.15,5.48,504,,,,,
GF,19,23.16,1.57,5.05,968,2.00,34.00,2.83,3.74,96.00
GT,817,23.84,1.64,5.40,39950,306.00,43.99,9.66,4.97,14631.00
GY,88,22.70,1.51,4.81,4554,31.00,40.81,4.58,7.32,1497.00
HN,757,23.38,1.32,5.61,38716,89.00,39.55,7.54,4.54,4228.00
HT,112,23.08,1.67,4.87,5674,2.00,40.00,11.31,5.01,96.00
MX,22266,22.65,1.71,4.42,1126394,6624.00,47.11,3.06,4.25,310015.00
NI,379,23.53,1.32,5.43,19566,62.00,41.32,6.86,4.87,2942.00
PA,1488,22.82,1.84,5.30,76022,169.00,44.76,14.82,4.66,7769.00
PE,2586,23.01,1.81,4.75,126504,401.00,45.21,5.07,4.28,17499.00
PY,705,22.92,1.55,6.23,34184,130.00,40.54,7.58,5.34,5731.00
SR,340,23.23,1.34,4.11,17409,2.00,32.00,0.00,4.40,96.00
SV,1075,23.75,1.11,5.41,53998,35.00,41.49,7.93,5.21,1661.00
SX,56,23.27,1.38,5.25,2838,5.00,36.00,6.78,3.69,242.00
TT,413,22.28,1.72,4.96,21188,64.00,34.84,1.94,4.92,3077.00
UY,811,20.86,1.94,4.13,41572,49.00,39.73,6.60,3.89,2294.00
VE,1928,22.57,2.06,5.52,96861,75.00,34.77,4.84,4.34,3576.00
