country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,983,137,64,2,84,980,133,62,2,73,218,34,32,0,24,984
AW,2,0,4,0,1,2,0,4,0,1,1,0,3,0,0,2
BO,43,8,16,0,1,42,8,16,0,1,14,5,9,0,0,43
BR,8523,1976,164,22,64,8116,1906,155,16,56,6007,1198,84,9,30,8531
BZ,25,4,29,0,69,25,4,29,0,67,12,2,13,0,12,25
CL,289,38,52,0,34,287,36,45,0,31,70,18,30,0,9,292
CO,231,27,67,2,39,203,25,61,1,36,113,16,48,1,11,234
CR,77,18,31,1,12,75,18,30,1,11,35,8,13,0,6,78
CU,3,1,5,0,0,3,1,5,0,0,2,1,4,0,0,3
CW,17,5,8,0,11,17,5,7,0,11,8,2,4,0,1,18
DO,77,19,23,1,2,58,15,21,1,2,55,15,15,0,1,77
EC,153,19,24,0,10,150,19,23,0,10,81,9,16,0,4,153
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,49,14,22,1,9,46,14,21,1,9,23,5,13,0,2,50
GY,5,2,4,0,1,5,2,4,0,1,3,1,1,0,0,5
HN,76,13,13,0,10,73,13,13,0,10,32,6,10,0,3,77
HT,8,2,6,0,1,8,2,6,0,1,2,1,3,0,0,8
MX,358,57,42,5,49,352,56,41,5,49,119,26,24,0,6,362
NI,22,6,10,0,5,22,6,10,0,5,9,2,6,0,2,22
PA,82,15,35,0,37,81,15,32,0,32,32,6,20,0,13,85
PE,87,17,31,0,20,84,16,23,0,19,35,8,20,0,5,88
PY,80,16,22,0,4,79,16,20,0,3,42,10,16,0,3,81
SR,5,1,4,0,0,4,1,4,0,0,2,1,3,0,0,5
SV,37,9,12,0,12,37,9,12,0,12,8,0,7,0,5,37
TT,14,4,9,1,1,14,4,9,1,1,9,2,5,0,0,14
UY,17,8,25,0,7,17,8,25,0,7,11,4,18,0,2,17
VE,111,20,34,0,8,108,20,33,0,7,42,9,22,0,2,111
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
