country,asn,prefixes
AR,269970,1
AR,52361,20
AR,7303,309
AR,3597,30
AR,7049,79
AR,11664,1513
AR,52294,2
AR,52324,2
AR,52376,4
AR,16814,227
AR,52360,2
AR,52374,2
AR,52404,2
AR,263774,13
AR,52500,2
AR,263726,8
AR,11815,30
AR,7908,121
AR,10481,8
AR,22927,105
AR,27898,5
AR,4270,48
AR,61496,5
AR,19037,59
AR,14232,30
AR,5692,2
AR,10834,115
AR,265760,3
AR,27833,45
AR,27792,40
AR,262195,11
AR,52323,63
AR,27823,66
AR,19889,69
AR,20207,152
AR,27747,208
AR,27953,140
AR,27787,27
AR,11315,47
AR,11014,175
AR,262187,23
AR,22080,50
AR,262196,18
AR,52251,125
AR,27984,22
AR,52232,122
AR,263812,35
AR,61510,10
AR,28109,3
AR,52314,12
AR,264630,7
AR,16701,3
AR,52378,4
AR,52444,106
AR,262156,24
AR,52427,4
AR,28107,4
AR,28068,30
AR,61486,4
AR,266896,2
AR,265884,2
AR,64109,4
AR,52318,3
AR,270033,3
AR,266700,2
AR,263186,3
AR,265700,3
AR,267703,2
AR,262266,2
AR,266773,3
AR,264823,1
AR,27790,19
AR,262249,26
AR,265731,2
AR,264798,2
AR,270105,6
AR,52424,6
AR,27875,14
AR,264607,4
AR,264622,5
AR,52498,2
AR,264830,23
AR,269917,6
AR,61449,3
AR,266884,2
AR,265639,2
AR,27976,29
AR,52317,5
AR,263793,11
AR,264732,9
AR,52381,25
AR,262230,5
AR,272035,2
AR,27797,12
AR,267913,5
AR,266793,2
AR,52290,3
AR,269997,2
AR,270072,3
AR,28023,15
AR,267714,5
AR,28075,206
AR,265781,2
AR,17069,37
AR,266721,99
AR,28114,24
AR,267710,5
AR,52300,10
AR,264700,1
AR,27818,72
AR,61519,6
AR,27851,4
AR,265772,2
AR,27988,24
AR,269892,5
AR,264754,4
AR,263739,5
AR,265801,6
AR,270021,14
AR,269726,6
AR,269995,2
AR,28073,73
AR,263757,6
AR,27865,7
AR,27940,23
AR,262150,22
AR,263181,13
AR,269768,6
AR,264608,2
AR,266768,4
AR,264738,40
AR,28038,10
AR,52431,19
AR,265715,4
AR,263720,4
AR,263699,40
AR,267766,2
AR,270066,2
AR,272053,2
AR,270054,2
AR,272113,7
AR,263755,6
AR,267895,6
AR,269874,5
AR,270015,2
AR,266872,11
AR,28093,10
AR,269909,18
AR,263172,6
AR,263235,7
AR,266668,4
AR,265751,6
AR,267829,12
AR,264680,5
AR,265725,7
AR,28026,3
AR,264832,6
AR,27987,38
AR,263789,2
AR,262194,30
AR,52409,3
AR,52273,9
AR,265865,5
AR,267900,5
AR,267750,7
AR,263776,6
AR,262192,27
AR,264795,5
AR,266685,2
AR,52388,5
AR,52420,34
AR,267882,6
AR,272042,4
AR,266703,5
AR,52453,9
AR,265844,5
AR,266905,8
AR,264790,9
AR,263756,10
AR,262932,38
AR,266752,2
AR,52507,4
AR,52438,14
AR,27927,132
AR,264759,11
AR,52308,99
AR,263194,6
AR,269809,8
AR,52322,7
AR,263834,38
AR,269819,2
AR,267819,3
AR,264642,43
AR,27960,21
AR,265813,6
AR,264787,5
AR,265634,19
AR,64100,5
AR,265879,5
AR,27879,27
AR,271922,8
AR,266781,6
AR,12150,38
AR,27971,11
AR,52373,6
AR,263780,11
AR,269890,6
AR,266687,5
AR,28009,20
AR,272005,1
AR,28048,17
AR,264712,5
AR,61493,19
AR,267850,5
AR,269987,4
AR,267792,5
AR,52255,26
AR,61508,4
AR,52405,18
AR,61470,2
AR,263230,44
AR,264651,5
AR,265674,1
AR,265658,1
AR,265673,4
AR,265683,5
AR,266749,16
AR,265679,4
AR,265661,5
AR,265687,3
AR,265690,1
AR,265685,5
AR,265702,1
AR,265676,4
AR,265686,14
AR,265819,4
AR,265701,4
AR,265697,5
AR,265709,3
AR,270101,3
AR,265722,4
AR,265723,2
AR,27827,38
AR,265692,4
AR,265729,5
AR,265736,1
AR,265738,11
AR,265739,5
AR,266725,25
AR,265817,5
AR,263791,4
AR,52477,18
AR,265824,5
AR,265809,6
AR,263693,12
AR,265816,31
AR,27983,273
AR,265860,1
AR,265836,4
AR,265828,5
AR,28100,8
AR,267688,2
AR,266883,4
AR,266885,1
AR,266897,7
AR,52328,18
AR,52399,20
AR,266892,1
AR,267690,2
AR,267679,2
AR,271892,1
AR,267706,3
AR,263244,9
AR,266898,1
AR,267694,1
AR,266899,1
AR,267683,1
AR,267680,5
AR,267687,4
AR,267696,1
AR,267686,1
AR,263754,1
AR,267707,6
AR,267695,4
AR,264774,2
AR,267734,2
AR,267731,3
AR,267730,3
AR,267759,3
AR,267721,4
AR,267735,4
AR,267732,1
AR,267751,1
AR,267738,2
AR,267729,4
AR,267741,2
AR,267763,4
AR,267764,1
AR,267762,4
AR,267793,1
AR,267772,1
AR,264740,1
AR,52465,37
AR,267771,1
AR,264679,4
AR,264685,5
AR,264856,18
AR,266769,4
AR,271776,2
AR,267782,4
AR,267786,5
AR,267785,5
AR,267808,3
AR,267779,5
AR,265741,2
AR,267804,1
AR,267794,1
AR,264800,6
AR,267791,1
AR,267824,2
AR,267830,3
AR,267801,4
AR,61451,4
AR,267798,5
AR,267802,1
AR,265768,7
AR,267825,3
AR,264742,4
AR,267827,2
AR,263684,6
AR,267812,1
AR,264758,17
AR,267816,1
AR,266806,6
AR,267817,3
AR,267847,5
AR,267867,1
AR,267821,5
AR,265777,5
AR,267820,3
AR,267865,3
AR,267833,7
AR,265663,7
AR,267878,4
AR,267874,4
AR,267835,1
AR,267856,3
AR,52426,34
AR,267910,5
AR,267875,6
AR,267864,1
AR,52363,3
AR,267852,5
AR,267854,3
AR,267870,4
AR,267921,3
AR,267930,1
AR,267897,5
AR,267861,1
AR,267891,1
AR,267889,1
AR,269776,4
AR,267822,1
AR,267918,4
AR,267899,3
AR,269727,1
AR,27690,4
AR,267915,1
AR,264643,10
AR,267903,2
AR,267912,5
AR,269778,5
AR,269849,1
AR,264765,4
AR,269762,3
AR,269739,5
AR,269766,4
AR,269785,5
AR,269747,3
AR,269757,4
AR,269754,5
AR,27964,61
AR,269979,2
AR,52348,2
AR,269753,2
AR,269759,3
AR,269781,2
AR,269767,1
AR,269779,1
AR,269823,7
AR,52279,61
AR,269784,1
AR,14845,1
AR,269818,5
AR,269795,4
AR,269835,1
AR,270070,4
AR,64117,5
AR,269798,3
AR,269814,3
AR,263213,4
AR,263809,11
AR,269808,4
AR,269802,5
AR,269813,1
AR,27997,51
AR,269817,4
AR,269847,5
AR,269861,2
AR,269915,4
AR,269865,1
AR,262259,5
AR,269911,1
AR,265660,1
AR,27751,22
AR,269833,1
AR,52496,13
AR,269839,1
AR,269961,1
AR,269786,3
AR,269834,2
AR,269854,4
AR,265852,2
AR,269860,4
AR,269873,1
AR,269858,1
AR,269872,1
AR,271794,2
AR,269912,3
AR,269882,3
AR,269906,5
AR,269910,2
AR,269886,3
AR,269957,3
AR,52432,4
AR,269916,4
AR,269933,5
AR,265835,3
AR,52327,49
AR,271797,5
AR,265848,1
AR,263769,3
AR,266702,5
AR,265843,4
AR,265859,1
AR,265862,5
AR,265842,4
AR,265857,4
AR,269851,2
AR,265841,3
AR,266670,2
AR,266654,1
AR,266656,7
AR,265853,1
AR,265854,5
AR,265868,4
AR,265874,3
AR,266786,3
AR,265866,4
AR,265876,1
AR,265882,4
AR,266740,1
AR,265877,5
AR,265872,1
AR,265870,1
AR,266653,1
AR,266778,2
AR,266660,1
AR,265883,10
AR,266683,7
AR,267711,1
AR,266674,5
AR,266682,3
AR,266666,5
AR,266675,1
AR,266684,6
AR,266690,1
AR,270089,2
AR,266704,1
AR,266693,5
AR,269752,3
AR,266729,1
AR,266705,3
AR,266707,1
AR,266710,4
AR,264857,3
AR,266739,3
AR,266743,4
AR,266758,2
AR,266735,1
AR,266754,4
AR,266741,5
AR,266753,5
AR,266761,1
AR,266759,4
AR,266760,1
AR,22798,1
AR,266772,4
AR,266763,4
AR,266764,1
AR,7005,8
AR,266785,4
AR,264848,3
AR,27813,125
AR,266775,2
AR,266777,4
AR,266788,4
AR,266791,1
AR,266813,5
AR,27881,62
AR,266794,3
AR,266819,1
AR,263209,3
AR,266825,5
AR,266837,4
AR,266836,5
AR,52372,16
AR,266829,1
AR,263801,6
AR,266861,5
AR,263822,8
AR,266807,4
AR,27730,4
AR,266843,5
AR,266838,1
AR,266845,2
AR,266871,1
AR,266854,1
AR,266873,3
AR,266874,4
AR,266850,4
AR,266863,2
AR,263236,12
AR,265740,2
AR,265771,1
AR,265744,5
AR,265746,2
AR,271949,1
AR,265749,5
AR,52339,36
AR,28318,13
AR,52329,9
AR,52307,17
AR,61481,7
AR,61487,4
AR,61456,4
AR,61490,5
AR,263687,7
AR,271970,7
AR,265773,2
AR,263766,11
AR,265754,1
AR,265758,7
AR,265798,5
AR,263741,1
AR,263715,2
AR,269810,1
AR,263712,1
AR,265823,5
AR,52436,32
AR,263716,2
AR,52349,13
AR,262216,7
AR,52236,11
AR,263736,6
AR,263729,4
AR,265704,10
AR,263737,4
AR,52268,24
AR,263746,4
AR,52312,7
AR,263800,4
AR,263768,2
AR,265755,1
AR,61441,1
AR,52367,33
AR,19315,2
AR,61500,7
AR,263775,4
AR,263790,1
AR,263782,2
AR,263786,13
AR,27955,15
AR,52364,5
AR,28066,11
AR,263704,4
AR,263818,2
AR,263830,1
AR,263827,1
AR,263777,14
AR,61504,1
AR,61495,1
AR,263808,5
AR,263811,5
AR,263814,2
AR,263820,4
AR,263823,4
AR,264611,4
AR,264634,5
AR,263833,2
AR,272006,5
AR,262231,33
AR,264618,1
AR,28080,9
AR,264629,5
AR,264619,9
AR,263196,2
AR,64099,7
AR,61514,5
AR,264625,1
AR,264691,5
AR,264652,3
AR,61509,7
AR,52505,15
AR,3449,2
AR,265720,5
AR,265689,12
AR,262935,3
AR,263221,7
AR,13474,12
AR,265699,1
AR,265763,5
AR,265834,2
AR,265774,5
AR,265778,1
AR,263815,3
AR,263764,12
AR,264649,4
AR,264667,3
AR,265804,3
AR,52271,7
AR,271863,2
AR,61517,4
AR,264672,1
AR,52481,5
AR,4387,9
AR,10277,7
AR,52493,9
AR,264669,3
AR,7417,17
AR,264675,1
AR,264673,5
AR,271810,5
AR,267720,1
AR,264743,5
AR,264760,1
AR,264752,1
AR,61484,8
AR,264761,3
AR,271991,1
AR,264757,2
AR,264767,17
AR,264768,5
AR,264771,5
AR,264781,1
AR,264786,5
AR,264784,3
AR,264776,3
AR,264678,4
AR,264692,4
AR,4926,11
AR,11311,1
AR,264683,1
AR,262934,18
AR,264708,5
AR,264689,4
AR,264697,3
AR,52387,16
AR,264699,1
AR,264701,4
AR,264702,5
AR,264704,4
AR,264791,7
AR,265694,1
AR,264785,2
AR,27981,6
AR,264822,4
AR,52447,2
AR,264834,1
AR,264849,7
AR,265651,1
AR,264852,4
AR,27756,15
AR,264715,9
AR,264716,5
AR,265750,2
AR,264726,1
AR,27967,9
AR,27993,5
AR,52442,2
AR,27770,2
AR,264723,13
AR,264725,5
AR,265856,4
AR,264736,5
AR,264748,5
AR,264741,8
AR,264810,5
AR,52428,21
AR,262229,22
AR,264815,4
AR,264809,6
AR,61523,3
AR,264657,20
AR,265630,6
AR,265713,2
AR,265653,5
AR,265638,1
AR,271800,1
AR,265648,1
AR,265637,4
AR,265646,5
AR,265643,3
AR,265659,5
AR,264739,3
AR,270000,2
AR,271848,4
AR,271985,5
AR,269968,1
AR,269994,1
AR,11514,13
AR,28111,17
AR,270061,3
AR,271856,1
AR,271784,5
AR,271811,1
AR,262174,3
AR,52459,2
AR,52480,1
AR,52275,3
AR,262265,1
AR,27894,2
AR,263200,1
AR,263206,1
AR,263217,2
AR,270044,4
AR,270047,5
AR,52371,8
AR,264666,1
AR,271774,1
AR,52369,32
AR,270077,4
AR,52474,8
AR,271798,1
AR,271796,1
AR,271790,1
AR,52352,32
AR,263190,3
AR,263778,8
AR,52380,12
AR,52491,4
AR,27870,12
AR,52503,4
AR,264656,19
AR,52475,1
AR,270053,2
AR,264753,2
AR,264808,2
AR,265737,4
AR,27754,16
AR,271984,2
AR,264831,1
AR,52492,16
AR,52425,8
AR,265783,4
AR,266767,4
AR,265790,5
AR,265796,4
AR,265802,4
AR,265806,2
AR,52419,32
AR,263742,10
AR,64137,1
AR,11392,3
AR,262189,17
AR,52384,1
AR,270022,5
AR,52430,10
AR,52259,15
AR,52383,1
AR,52490,8
AR,52473,16
AR,52350,1
AR,64123,1
AR,52347,18
AR,52303,9
AR,270004,5
AR,270005,5
AR,270017,5
AR,269978,1
AR,13585,57
AR,264638,1
AR,27711,2
AR,52346,12
AR,52415,1
AR,263198,2
AR,269948,2
AR,28015,158
AR,27691,2
AR,22501,32
AR,52351,8
AR,262208,11
AR,52354,6
AR,52270,37
AR,269943,1
AR,271823,4
AR,272039,2
AR,269952,2
AR,52414,1
AR,52235,1
AR,13316,28
AR,269996,3
AR,27822,6
AR,270060,2
AR,61480,1
AR,265748,1
AR,264688,23
AR,270099,2
AR,264797,45
AR,52291,1
AR,270011,5
AR,269897,4
AR,271864,3
AR,271883,3
AR,271926,5
AR,271881,1
AR,271902,1
AR,27883,4
AR,27996,19
AR,270103,1
AR,27877,8
AR,52321,4
AR,52486,24
AR,28051,6
AR,265776,13
AR,52326,6
AR,11750,12
AR,52504,5
AR,265719,3
AR,262222,3
AR,52484,1
AR,28035,1
AR,262264,1
AR,52292,1
AR,52295,5
AR,14339,2
AR,266708,1
AR,52299,1
AR,52277,1
AR,270079,1
AR,26621,13
AR,263219,8
AR,270106,4
AR,263226,1
AR,265707,4
AR,271853,1
AR,272150,1
AR,265786,4
AR,265791,4
AR,265792,5
AR,265795,1
AR,271980,4
AR,263197,1
AR,263718,1
AR,61452,6
AR,263233,9
AR,27779,1
AR,7340,1
AR,267909,2
AR,20305,3
AR,27980,1
AR,6121,1
AR,52240,1
AR,21756,4
AR,27655,1
AR,269929,2
AR,26594,6
AR,27935,6
AR,28117,1
AR,27830,1
AR,22699,3
AR,20117,1
AR,5648,1
AR,28034,1
AR,52397,4
AR,10671,4
AR,264614,1
AR,264623,1
AR,27907,1
AR,264727,1
AR,264650,1
AR,27949,1
AR,52293,1
AR,52296,5
AR,676,10
AR,27674,1
AR,27826,9
AR,264695,1
AR,271887,1
AR,270083,1
AR,264792,1
AR,27934,8
AR,269870,2
AR,19244,8
AR,10964,10
AR,61465,1
AR,264745,1
AR,263722,1
AR,271879,1
AR,28052,1
AR,27961,1
AR,27950,9
AR,10697,6
AR,16732,25
AR,10617,198
AR,11498,1
AR,27994,6
AR,270002,3
AR,11193,11
AR,15034,9
AR,52394,2
AR,27969,1
AR,52375,1
AR,272046,1
AR,265807,1
AR,10986,3
AR,28065,9
AR,22678,1
AR,11571,1
AR,61443,1
AR,17401,62
AR,262175,17
AR,22185,2
AR,270063,4
AR,265708,1
AR,28037,1
AR,27744,3
AR,271779,1
AR,271886,3
AR,28020,1
AR,27926,8
AR,26593,31
AR,52283,7
AR,27871,2
AR,52359,1
AR,52370,1
AR,52403,1
AR,52406,1
AR,52410,1
AR,272114,2
AR,27692,1
AR,52402,1
AR,52357,1
AR,262201,1
AR,52401,1
AR,270001,2
AR,270041,1
AR,271815,4
AR,270027,5
AR,263707,1
AR,263721,1
AR,263810,1
AR,263825,1
AR,265810,2
AR,265793,5
AR,265800,7
AR,265808,1
AR,61521,1
AR,64104,1
AR,61553,1
AR,52509,1
AR,52508,1
AR,265805,5
AR,20321,1
AR,52413,1
AR,262258,1
AR,262151,1
AR,271782,1
AR,271973,1
AR,52440,4
AR,269924,2
AR,271878,1
AR,52506,1
AW,11816,112
AW,264645,5
BO,52250,3
BO,6568,112
BO,26210,181
BO,27882,296
BO,25620,63
BO,27828,20
BO,27839,121
BO,269797,3
BO,266671,2
BO,271987,1
BO,262159,49
BO,28024,48
BO,267765,14
BO,22541,52
BO,265756,2
BO,263242,6
BO,267685,2
BO,265670,1
BO,265814,1
BO,265880,4
BO,266723,3
BO,266745,2
BO,266804,2
BO,61458,1
BO,61488,2
BO,264612,1
BO,264858,1
BO,265647,1
BO,270090,3
BO,265779,4
BO,267770,4
BO,270080,1
BO,270045,1
BO,52495,10
BO,269959,1
BO,264690,2
BO,272036,1
BO,272041,1
BO,264747,1
BO,27714,4
BO,52355,2
BO,61475,1
BO,263709,1
BR,270480,6
BR,266178,4
BR,8167,338
BR,7738,631
BR,270494,2
BR,268248,7
BR,4230,77
BR,270470,6
BR,28158,58
BR,53062,69
BR,16735,41
BR,270471,7
BR,28329,37
BR,266925,6
BR,270495,3
BR,14282,14
BR,263155,15
BR,267613,4
BR,22689,89
BR,28305,20
BR,270472,3
BR,28186,193
BR,270501,3
BR,264997,3
BR,61573,22
BR,270563,12
BR,266284,5
BR,263137,8
BR,264354,8
BR,61812,16
BR,52771,7
BR,270481,5
BR,265427,6
BR,262527,10
BR,266143,6
BR,262526,8
BR,52583,19
BR,270384,15
BR,270564,5
BR,270502,3
BR,266961,10
BR,263444,15
BR,22356,67
BR,270513,4
BR,262468,94
BR,61568,67
BR,270484,6
BR,266414,14
BR,270485,3
BR,262409,8
BR,270486,3
BR,265239,7
BR,268399,3
BR,265230,1
BR,262476,42
BR,270487,7
BR,52559,9
BR,263009,19
BR,270518,2
BR,266438,4
BR,25933,84
BR,270488,2
BR,14840,77
BR,270489,3
BR,264367,24
BR,270503,5
BR,266465,4
BR,52965,43
BR,270490,2
BR,52573,50
BR,270491,6
BR,270519,5
BR,265447,5
BR,264996,11
BR,262537,15
BR,61832,29
BR,263276,51
BR,270496,3
BR,265369,16
BR,270504,2
BR,267469,8
BR,270497,7
BR,263362,17
BR,272467,1
BR,270498,6
BR,263073,47
BR,270525,7
BR,265330,8
BR,28260,52
BR,262589,445
BR,16685,30
BR,14868,51
BR,28640,95
BR,28292,62
BR,28618,49
BR,22381,66
BR,53087,54
BR,262983,84
BR,28649,48
BR,52551,8
BR,28262,3
BR,27693,15
BR,28571,36
BR,1916,209
BR,266602,3
BR,1251,70
BR,10429,261
BR,16397,130
BR,26615,1122
BR,12136,5
BR,11644,4
BR,53035,2
BR,22548,2
BR,10906,4
BR,11284,5
BR,14650,5
BR,11752,2
BR,28184,11
BR,28220,21
BR,11271,31
BR,28646,5
BR,11802,20
BR,28193,5
BR,10881,8
BR,53150,6
BR,28301,5
BR,53215,3
BR,17222,58
BR,28261,6
BR,262413,5
BR,52996,3
BR,28598,104
BR,52997,2
BR,52998,8
BR,262772,8
BR,61599,5
BR,262483,8
BR,262511,2
BR,262512,7
BR,53012,2
BR,28631,7
BR,262533,2
BR,262534,4
BR,53039,6
BR,53046,11
BR,11835,88
BR,262524,2
BR,262382,13
BR,28330,39
BR,263076,2
BR,263012,2
BR,52915,2
BR,52798,8
BR,52863,12
BR,52834,2
BR,11242,5
BR,52652,3
BR,52676,3
BR,28215,12
BR,52740,5
BR,52621,2
BR,262659,23
BR,52622,4
BR,52520,5
BR,22819,3
BR,262963,2
BR,52750,10
BR,52950,4
BR,262829,2
BR,263559,2
BR,263576,2
BR,263613,4
BR,263621,5
BR,263662,2
BR,263428,2
BR,262355,5
BR,263417,2
BR,263279,2
BR,263287,4
BR,28148,2
BR,53237,52
BR,263257,2
BR,52826,2
BR,52925,16
BR,61779,3
BR,53013,16
BR,61789,9
BR,61841,2
BR,52836,8
BR,53181,36
BR,268716,3
BR,61880,4
BR,2716,25
BR,61721,2
BR,23074,31
BR,61749,2
BR,23106,31
BR,61656,2
BR,264372,2
BR,264471,10
BR,264534,2
BR,264095,2
BR,263558,16
BR,61595,4
BR,264102,2
BR,264185,2
BR,28146,128
BR,264261,2
BR,28178,23
BR,267056,5
BR,264313,2
BR,264314,4
BR,264347,2
BR,263857,5
BR,263890,2
BR,263892,4
BR,28650,4
BR,263953,2
BR,28343,248
BR,264019,2
BR,61745,7
BR,264029,3
BR,264080,2
BR,11097,10
BR,52888,23
BR,271145,6
BR,52623,3
BR,265325,2
BR,265362,2
BR,264895,2
BR,61580,8
BR,264958,2
BR,264971,2
BR,262650,15
BR,264979,2
BR,264995,2
BR,262978,11
BR,263998,17
BR,265049,4
BR,265071,2
BR,265101,2
BR,262352,17
BR,267420,46
BR,265375,6
BR,265392,2
BR,265450,2
BR,265490,4
BR,28248,7
BR,266365,2
BR,266373,2
BR,266426,2
BR,266443,2
BR,262883,24
BR,28283,5
BR,266455,2
BR,266461,2
BR,266495,2
BR,263566,8
BR,262596,27
BR,266511,2
BR,266512,2
BR,266521,2
BR,52608,2
BR,28202,753
BR,52756,4
BR,266068,2
BR,266077,2
BR,266122,2
BR,266161,2
BR,266212,2
BR,262740,32
BR,266604,4
BR,265910,2
BR,265916,4
BR,265988,2
BR,267485,2
BR,263609,6
BR,267509,2
BR,28252,69
BR,28310,4
BR,14026,6
BR,267525,2
BR,267592,2
BR,52680,7
BR,267626,6
BR,267630,2
BR,262654,2
BR,267001,2
BR,267086,2
BR,53236,9
BR,267111,2
BR,267130,2
BR,267247,4
BR,267300,2
BR,267310,4
BR,267322,4
BR,267251,8
BR,268203,4
BR,268293,2
BR,262811,9
BR,263434,2
BR,268302,4
BR,268306,2
BR,268334,6
BR,268558,2
BR,268620,2
BR,268001,2
BR,53112,13
BR,268014,2
BR,28271,12
BR,263261,4
BR,262441,5
BR,271107,4
BR,268460,2
BR,267976,2
BR,28580,122
BR,61572,4
BR,268743,2
BR,268766,4
BR,268807,2
BR,268830,4
BR,21574,6
BR,268844,2
BR,268850,2
BR,263573,8
BR,53178,8
BR,268889,2
BR,28308,4
BR,28614,39
BR,269045,2
BR,53153,6
BR,28126,33
BR,269086,6
BR,269133,2
BR,269191,2
BR,269209,2
BR,269216,2
BR,269224,8
BR,269346,6
BR,269400,2
BR,269406,3
BR,269498,6
BR,269543,2
BR,269560,4
BR,269607,2
BR,269610,2
BR,52885,2
BR,269675,2
BR,264556,24
BR,271253,19
BR,270308,2
BR,52639,16
BR,270348,4
BR,270420,6
BR,262907,364
BR,270461,2
BR,270530,2
BR,270591,4
BR,265892,5
BR,270681,2
BR,270693,2
BR,270807,2
BR,271047,8
BR,264899,6
BR,270410,15
BR,271213,2
BR,271246,2
BR,271396,2
BR,271444,2
BR,263424,31
BR,53224,18
BR,271467,2
BR,271541,6
BR,52545,23
BR,271640,28
BR,10417,2
BR,272432,4
BR,272519,1
BR,272493,1
BR,28165,107
BR,272215,1
BR,272576,1
BR,272616,1
BR,262399,29
BR,53169,18
BR,263300,6
BR,53164,7
BR,53166,8
BR,53187,6
BR,262857,2
BR,11993,22
BR,52958,28
BR,28586,27
BR,23002,28
BR,15256,12
BR,28616,6
BR,262742,41
BR,52853,2
BR,263083,34
BR,53065,19
BR,52886,2
BR,28602,2
BR,28601,6
BR,263610,3
BR,265078,9
BR,262567,22
BR,61785,8
BR,267276,11
BR,262900,36
BR,262732,25
BR,264191,13
BR,28145,16
BR,264285,4
BR,266185,15
BR,52581,2
BR,53137,8
BR,266201,3
BR,28667,10
BR,28299,54
BR,28189,26
BR,28360,28
BR,26599,401
BR,11844,35
BR,28162,11
BR,28169,23
BR,28306,69
BR,19089,130
BR,7162,111
BR,28576,12
BR,8055,5
BR,28657,11
BR,268976,91
BR,28606,9
BR,52873,10
BR,26592,59
BR,28201,203
BR,53066,120
BR,53070,24
BR,28338,28
BR,28663,12
BR,262684,23
BR,28585,10
BR,28135,58
BR,52777,20
BR,28216,14
BR,53081,3
BR,262695,8
BR,262318,35
BR,53089,33
BR,18547,6
BR,22431,3
BR,262493,36
BR,28294,108
BR,53100,4
BR,28366,48
BR,263616,3
BR,28280,33
BR,26606,30
BR,53147,12
BR,61592,11
BR,28142,32
BR,28364,3
BR,262685,21
BR,268696,20
BR,28144,8
BR,28590,18
BR,262721,40
BR,28357,2
BR,28247,1
BR,28634,7
BR,28264,26
BR,28323,9
BR,11432,145
BR,53158,43
BR,53138,20
BR,28573,2998
BR,10954,26
BR,28666,15
BR,53093,4
BR,262773,91
BR,28195,5
BR,28279,37
BR,28309,84
BR,28131,35
BR,53152,35
BR,262743,20
BR,28591,13
BR,262749,27
BR,28637,27
BR,53165,9
BR,53131,13
BR,262755,28
BR,28140,9
BR,262988,68
BR,28229,30
BR,53175,44
BR,18881,1008
BR,28122,2
BR,262744,23
BR,262317,31
BR,53184,69
BR,28258,55
BR,28130,99
BR,262770,18
BR,53202,26
BR,262784,83
BR,53180,116
BR,53127,15
BR,262757,9
BR,262787,6
BR,28187,21
BR,28172,5
BR,52531,19
BR,262790,14
BR,27715,417
BR,262791,9
BR,262792,8
BR,266302,8
BR,53211,13
BR,264162,10
BR,263324,7
BR,28210,34
BR,262731,4
BR,262798,20
BR,262903,61
BR,262801,6
BR,262605,55
BR,262803,9
BR,262806,30
BR,53214,6
BR,262812,19
BR,262813,54
BR,262814,40
BR,53217,33
BR,262761,16
BR,53219,11
BR,262854,24
BR,262822,31
BR,28669,117
BR,28604,29
BR,28272,18
BR,262828,32
BR,28300,214
BR,28265,18
BR,262832,34
BR,262834,19
BR,53230,13
BR,265399,2
BR,262459,45
BR,28244,17
BR,52532,30
BR,28277,8
BR,28233,88
BR,53234,17
BR,262847,31
BR,262848,19
BR,53118,6
BR,52648,2
BR,28188,69
BR,53238,27
BR,262688,34
BR,52962,29
BR,267470,4
BR,266181,59
BR,265022,9
BR,262868,15
BR,52720,8
BR,53240,82
BR,262730,49
BR,52840,10
BR,262509,6
BR,28133,13
BR,262874,11
BR,28238,8
BR,53246,26
BR,53088,10
BR,262881,10
BR,262844,3
BR,52981,14
BR,262890,2
BR,22085,10
BR,52956,27
BR,61884,15
BR,262895,18
BR,52960,12
BR,53195,25
BR,61689,22
BR,28624,75
BR,28605,26
BR,262908,8
BR,262401,46
BR,262402,48
BR,52967,38
BR,262403,7
BR,262404,27
BR,262462,5
BR,61570,7
BR,262407,5
BR,262760,33
BR,262415,5
BR,262416,10
BR,28218,18
BR,271282,2
BR,27699,176
BR,262422,8
BR,262427,7
BR,28652,42
BR,52978,8
BR,262999,2
BR,265345,1
BR,53108,8
BR,52980,71
BR,268895,3
BR,22250,3
BR,262437,8
BR,262699,11
BR,28613,27
BR,52987,8
BR,52988,3
BR,15201,6
BR,52989,31
BR,262457,12
BR,262458,5
BR,53167,30
BR,262460,5
BR,262465,9
BR,262469,22
BR,52995,3
BR,262474,13
BR,28668,35
BR,22129,12
BR,262767,16
BR,28263,82
BR,262485,29
BR,52999,16
BR,28163,32
BR,262490,11
BR,263025,5
BR,262491,16
BR,262495,15
BR,262496,23
BR,262501,6
BR,22177,54
BR,53111,23
BR,53004,6
BR,52872,29
BR,262504,38
BR,262505,30
BR,53005,20
BR,263903,17
BR,262507,8
BR,53143,50
BR,267484,39
BR,53009,8
BR,20044,17
BR,262514,16
BR,264228,19
BR,262516,12
BR,262517,17
BR,262518,21
BR,53072,9
BR,53014,3
BR,268267,10
BR,262523,10
BR,266233,6
BR,61844,21
BR,19723,14
BR,262531,12
BR,265144,13
BR,10412,2
BR,262535,42
BR,28658,21
BR,262540,14
BR,262545,17
BR,262546,20
BR,53019,27
BR,262414,4
BR,61659,16
BR,262548,4
BR,262549,3
BR,28143,5
BR,262551,8
BR,269266,5
BR,262560,16
BR,262565,11
BR,28254,40
BR,28166,58
BR,262569,12
BR,262571,6
BR,262713,50
BR,265377,7
BR,53225,8
BR,53038,8
BR,262557,8
BR,262558,10
BR,262578,10
BR,262582,37
BR,28173,84
BR,262665,8
BR,28328,57
BR,262594,8
BR,262595,15
BR,262601,9
BR,263086,7
BR,53078,73
BR,264409,10
BR,262418,26
BR,269096,10
BR,262893,55
BR,264870,2
BR,262606,24
BR,262607,25
BR,53045,28
BR,263321,5
BR,262609,9
BR,7048,33
BR,262612,26
BR,262613,8
BR,61763,30
BR,53047,18
