country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12182.00,10804.00,1378.00,23.31,44.06,6.02,983,137,64,2,84,29
AW,118.00,117.00,1.00,22.95,32.00,4.68,2,0,4,0,1,0
BO,1032.00,960.00,72.00,23.01,41.67,5.02,43,8,16,0,1,2
BQ,43.00,40.00,3.00,22.82,38.67,5.06,5,1,5,0,2,0
BR,80293.00,60710.00,19583.00,22.87,38.11,5.55,8523,1976,164,22,64,32
BZ,437.00,372.00,65.00,23.52,41.71,5.16,25,4,29,0,69,1
CL,5583.00,4410.00,1173.00,22.93,45.64,5.36,289,38,52,0,34,7
CO,9722.00,8782.00,940.00,22.81,43.55,5.60,231,27,67,2,39,2
CR,6281.00,6131.00,150.00,25.32,47.31,5.85,77,18,31,1,12,2
CU,59.00,56.00,3.00,20.80,32.00,5.59,3,1,5,0,0,1
CW,247.00,217.00,30.00,22.95,36.27,4.66,17,5,8,0,11,1
DO,887.00,780.00,107.00,22.97,37.95,5.79,77,19,23,1,2,2
EC,4369.00,2946.00,1423.00,23.29,46.37,5.38,153,19,24,0,10,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,21.00,19.00,2.00,23.16,34.00,4.93,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1123.00,817.00,306.00,23.84,43.99,5.28,49,14,22,1,9,1
GY,119.00,88.00,31.00,22.70,40.81,5.43,5,2,4,0,1,0
HN,846.00,757.00,89.00,23.38,39.55,5.50,76,13,13,0,10,1
HT,114.00,112.00,2.00,23.08,40.00,4.87,8,2,6,0,1,1
MX,28890.00,22266.00,6624.00,22.65,47.11,4.38,358,57,42,5,49,2
NI,441.00,379.00,62.00,23.53,41.32,5.36,22,6,10,0,5,0
PA,1657.00,1488.00,169.00,22.82,44.76,5.24,82,15,35,0,37,1
PE,2987.00,2586.00,401.00,23.01,45.21,4.69,87,17,31,0,20,2
PY,835.00,705.00,130.00,22.92,40.54,6.10,80,16,22,0,4,2
SR,342.00,340.00,2.00,23.23,32.00,4.11,5,1,4,0,0,0
SV,1110.00,1075.00,35.00,23.75,41.49,5.40,37,9,12,0,12,0
SX,61.00,56.00,5.00,23.27,36.00,5.13,3,1,7,0,1,0
TT,477.00,413.00,64.00,22.28,34.84,4.95,14,4,9,1,1,2
UY,860.00,811.00,49.00,20.86,39.73,4.12,17,8,25,0,7,0
VE,2003.00,1928.00,75.00,22.57,34.77,5.48,111,20,34,0,8,0
