country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1018,170,74,3,88,1008,169,65,2,76,275,49,44,1,27,1023
AW,3,1,3,0,1,3,1,3,0,1,2,0,3,0,0,3
BO,48,9,19,0,2,47,9,19,0,1,18,5,13,0,1,49
BR,8565,2149,161,28,61,7924,2047,150,27,52,6855,1409,90,2,31,8577
BZ,24,4,29,0,71,24,4,27,0,68,13,2,13,0,10,24
CL,292,42,44,2,34,289,39,43,2,34,85,14,27,0,4,293
CO,288,28,68,4,37,216,27,65,2,36,190,19,46,3,11,289
CR,77,20,25,1,13,73,19,25,1,13,35,9,13,0,5,78
CU,3,1,3,0,0,3,1,3,0,0,2,1,2,0,0,3
CW,17,5,10,0,9,17,5,10,0,9,8,3,4,0,1,18
DO,104,21,22,0,3,64,18,22,0,3,86,19,14,0,2,104
EC,183,17,22,0,10,160,15,22,0,10,125,12,16,0,5,183
FK,2,0,3,0,1,2,0,3,0,1,0,0,0,0,0,2
GT,55,15,18,1,10,52,13,18,1,9,26,8,14,1,3,56
GY,5,2,5,0,2,5,2,5,0,2,3,1,3,0,1,5
HN,77,14,13,2,11,75,14,13,2,11,36,7,9,0,3,78
HT,7,2,4,0,1,7,2,4,0,1,3,1,2,0,0,7
MX,393,61,45,6,54,367,59,44,6,53,176,29,25,1,7,396
NI,21,7,11,2,3,21,7,11,2,3,10,2,5,0,2,21
PA,85,15,45,1,38,83,15,37,1,35,30,6,23,0,9,86
PE,105,23,30,1,20,93,23,22,0,17,58,15,24,1,6,107
PY,82,15,45,1,5,78,15,43,0,5,53,7,29,1,3,83
SR,5,1,4,0,0,5,1,4,0,0,4,1,3,0,0,5
SV,36,8,14,0,13,36,8,14,0,13,10,1,7,0,5,36
TT,14,4,9,0,18,14,4,9,0,18,10,3,4,0,0,14
UY,21,8,42,0,6,18,7,39,0,6,15,5,25,0,4,21
VE,128,25,31,0,7,115,22,28,0,5,59,14,20,0,4,129
BQ,5,1,4,0,2,5,1,4,0,2,1,0,1,0,1,5
SX,3,1,8,0,1,3,1,8,0,1,1,0,2,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
