origin,destination,ases
BR,afrinic,2056
AR,afrinic,1
FK,afrinic,1
BZ,afrinic,1
BR,apnic,3015
AR,apnic,187
CO,apnic,54
PY,apnic,2
UY,apnic,7
BZ,apnic,1
PA,arin,67
BR,arin,8363
CL,arin,254
MX,arin,387
EC,arin,103
AR,arin,820
PY,arin,40
PE,arin,67
CO,arin,225
BO,arin,27
CR,arin,54
VE,arin,114
GT,arin,39
UY,arin,18
SV,arin,14
SR,arin,5
DO,arin,103
TT,arin,14
GY,arin,5
HT,arin,7
BZ,arin,16
BQ,arin,5
AW,arin,3
SX,arin,2
HN,arin,50
CU,arin,3
NI,arin,10
CW,arin,13
GF,arin,1
FK,arin,1
PY,lacnic,66
NI,lacnic,18
BR,lacnic,4366
AR,lacnic,289
CL,lacnic,175
CO,lacnic,113
VE,lacnic,59
BO,lacnic,25
PE,lacnic,35
DO,lacnic,4
BZ,lacnic,10
GT,lacnic,28
EC,lacnic,118
MX,lacnic,14
CR,lacnic,45
UY,lacnic,8
SV,lacnic,27
HN,lacnic,42
PA,lacnic,27
SX,lacnic,1
BQ,lacnic,1
CW,lacnic,2
PA,ripencc,55
BR,ripencc,8056
CL,ripencc,201
MX,ripencc,265
EC,ripencc,86
AR,ripencc,892
DO,ripencc,20
PE,ripencc,61
NI,ripencc,7
TT,ripencc,1
CO,ripencc,136
PY,ripencc,33
BO,ripencc,39
VE,ripencc,69
CR,ripencc,20
CU,ripencc,3
GT,ripencc,33
UY,ripencc,15
BZ,ripencc,10
HN,ripencc,26
SV,ripencc,6
AW,ripencc,1
SX,ripencc,2
CW,ripencc,4
SR,ripencc,1
GF,ripencc,2
FK,ripencc,1
BR,other,35
CO,other,2
NI,other,1
MX,other,2
