country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11715,23.33,1.53,6.19,538095,1863.00,44.20,6.08,4.97,77839.00
AW,127,22.95,0.47,4.96,6217,2.00,32.00,0.00,4.39,84.00
BO,953,23.01,1.77,5.22,46701,161.00,41.34,5.13,4.61,3817.00
BQ,45,22.93,1.44,5.36,1725,2.00,34.00,2.83,4.37,81.00
BR,62409,22.86,1.64,5.71,2485770,24723.00,37.35,5.98,4.91,962720.00
BZ,323,23.46,1.08,5.32,15811,66.00,41.11,7.32,4.01,2836.00
CL,4921,23.02,1.76,5.61,229609,729.00,44.15,4.77,4.52,30541.00
CO,9232,22.87,1.63,5.64,448901,2354.00,44.99,4.32,6.91,97608.00
CR,3661,23.37,1.10,5.60,179562,596.00,46.57,4.24,5.21,25055.00
CU,63,20.98,1.63,5.64,3083,3.00,32.00,0.00,4.48,132.00
CW,245,23.12,1.29,4.73,12084,30.00,36.27,5.03,4.92,1269.00
DO,883,22.94,1.66,4.80,43357,275.00,42.16,7.36,5.70,11481.00
EC,3124,23.26,1.56,5.54,152756,2394.00,46.19,4.03,4.85,101410.00
FK,10,23.00,1.15,4.75,496,,,,,
GF,20,23.15,1.57,5.05,983,5.00,39.20,8.20,4.58,212.00
GT,858,23.66,1.14,5.38,41954,329.00,41.99,3.98,4.89,14029.00
GY,71,22.62,1.59,4.26,3530,35.00,45.97,20.95,3.36,1449.00
HN,813,23.39,1.32,5.86,39516,90.00,39.69,7.57,4.80,3815.00
HT,99,22.85,1.85,4.77,4853,4.00,44.00,15.32,4.67,127.00
MX,25122,22.81,1.65,4.32,1228333,10976.00,47.14,3.07,6.62,464928.00
NI,383,23.59,1.24,5.67,18872,72.00,38.47,5.15,5.04,3079.00
PA,1433,22.68,1.87,5.10,69603,140.00,42.38,7.27,4.46,5916.00
PE,2657,23.02,1.79,4.98,128642,686.00,45.47,4.71,4.41,28552.00
PY,770,23.05,1.49,5.72,36437,243.00,41.14,7.15,4.98,9721.00
SR,439,23.29,1.29,4.57,21511,23.00,44.96,6.12,4.39,898.00
SV,1130,23.78,0.97,5.18,55244,39.00,38.15,6.02,4.76,1661.00
SX,58,23.29,1.36,4.93,2371,4.00,37.00,7.39,3.70,175.00
TT,432,22.37,1.72,5.02,20843,61.00,34.85,2.43,4.97,2564.00
UY,865,20.99,2.07,3.89,42403,70.00,41.70,7.44,3.82,2885.00
VE,2226,22.69,2.06,5.18,108174,175.00,38.62,7.71,4.45,7263.00
