origin,destination,prefixes
BR,afrinic,8439
AR,afrinic,2
FK,afrinic,6
BZ,afrinic,2
BR,apnic,11631
CO,apnic,685
AR,apnic,1230
UY,apnic,624
PY,apnic,201
BZ,apnic,2
AR,arin,8984
BR,arin,70654
EC,arin,3689
CL,arin,4720
CR,arin,2712
PE,arin,1388
MX,arin,27800
CO,arin,7386
PY,arin,424
UY,arin,794
VE,arin,1680
PA,arin,868
GT,arin,933
BO,arin,231
SV,arin,54
SR,arin,461
DO,arin,1086
AW,arin,102
BQ,arin,44
HT,arin,96
GY,arin,101
TT,arin,454
BZ,arin,137
SX,arin,46
HN,arin,406
NI,arin,81
CW,arin,223
CU,arin,46
GF,arin,1
FK,arin,3
PY,lacnic,535
NI,lacnic,288
BR,lacnic,21890
AR,lacnic,2180
CL,lacnic,2064
CO,lacnic,736
VE,lacnic,970
BO,lacnic,327
PE,lacnic,208
DO,lacnic,7
BZ,lacnic,65
EC,lacnic,916
CR,lacnic,1192
GT,lacnic,98
MX,lacnic,35
UY,lacnic,56
SV,lacnic,787
HN,lacnic,310
PA,lacnic,638
SX,lacnic,5
BQ,lacnic,8
CW,lacnic,5
AR,ripencc,9451
BR,ripencc,68776
EC,ripencc,2844
CL,ripencc,3720
CR,ripencc,2394
MX,ripencc,21058
CO,ripencc,5181
PY,ripencc,320
PE,ripencc,2368
VE,ripencc,561
PA,ripencc,514
UY,ripencc,729
CU,ripencc,49
GT,ripencc,598
BO,ripencc,897
NI,ripencc,28
TT,ripencc,18
DO,ripencc,294
HN,ripencc,190
SV,ripencc,84
BZ,ripencc,46
AW,ripencc,35
SX,ripencc,41
CW,ripencc,15
SR,ripencc,1
GF,ripencc,15
FK,ripencc,6
BR,other,99
CO,other,2
NI,other,1
MX,other,2
