country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13578.00,11715.00,1863.00,23.33,44.20,6.04,1018,170,74,3,88,29
AW,129.00,127.00,2.00,22.95,32.00,4.95,3,1,3,0,1,0
BO,1114.00,953.00,161.00,23.01,41.34,5.17,48,9,19,0,2,2
BQ,47.00,45.00,2.00,22.93,34.00,5.32,5,1,4,0,2,0
BR,87132.00,62409.00,24723.00,22.86,37.35,5.49,8565,2149,161,28,61,32
BZ,389.00,323.00,66.00,23.46,41.11,5.12,24,4,29,0,71,1
CL,5650.00,4921.00,729.00,23.02,44.15,5.48,292,42,44,2,34,5
CO,11586.00,9232.00,2354.00,22.87,44.99,5.87,288,28,68,4,37,3
CR,4257.00,3661.00,596.00,23.37,46.57,5.55,77,20,25,1,13,2
CU,66.00,63.00,3.00,20.98,32.00,5.59,3,1,3,0,0,1
CW,275.00,245.00,30.00,23.12,36.27,4.75,17,5,10,0,9,1
DO,1158.00,883.00,275.00,22.94,42.16,4.99,104,21,22,0,3,2
EC,5518.00,3124.00,2394.00,23.26,46.19,5.26,183,17,22,0,10,5
FK,,10.00,,23.00,,,2,0,3,0,1,0
GF,25.00,20.00,5.00,23.15,39.20,4.97,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1187.00,858.00,329.00,23.66,41.99,5.26,55,15,18,1,10,1
GY,106.00,71.00,35.00,22.62,45.97,4.00,5,2,5,0,2,0
HN,903.00,813.00,90.00,23.39,39.69,5.77,77,14,13,2,11,2
HT,103.00,99.00,4.00,22.85,44.00,4.77,7,2,4,0,1,1
MX,36098.00,25122.00,10976.00,22.81,47.14,4.95,393,61,45,6,54,4
NI,455.00,383.00,72.00,23.59,38.47,5.58,21,7,11,2,3,0
PA,1573.00,1433.00,140.00,22.68,42.38,5.05,85,15,45,1,38,1
PE,3343.00,2657.00,686.00,23.02,45.47,4.88,105,23,30,1,20,3
PY,1013.00,770.00,243.00,23.05,41.14,5.56,82,15,45,1,5,2
SR,462.00,439.00,23.00,23.29,44.96,4.56,5,1,4,0,0,1
SV,1169.00,1130.00,39.00,23.78,38.15,5.17,36,8,14,0,13,1
SX,62.00,58.00,4.00,23.29,37.00,4.85,3,1,8,0,1,0
TT,493.00,432.00,61.00,22.37,34.85,5.01,14,4,9,0,18,2
UY,935.00,865.00,70.00,20.99,41.70,3.89,21,8,42,0,6,0
VE,2401.00,2226.00,175.00,22.69,38.62,5.13,128,25,31,0,7,0
