asn,country,downstream_ases
7303,PY,15
6762,PA,21
6762,BR,4992
6762,CL,124
6762,MX,97
6762,EC,24
6762,AR,625
6762,DO,2
6762,PE,20
6762,NI,5
6762,TT,1
6762,CO,15
6762,PY,21
6762,BO,10
6762,VE,36
6762,CR,9
6762,CU,3
6762,GT,6
6762,UY,7
3356,PA,8
3356,BR,7350
3356,CL,125
3356,MX,124
3356,EC,51
3356,AR,608
3356,PY,18
3356,PE,46
3356,CO,55
3356,BO,15
3356,CR,10
3356,VE,18
3356,GT,9
3356,UY,11
3356,SV,1
11830,NI,1
1299,BR,2900
1299,PA,37
1299,MX,231
1299,CO,99
1299,EC,33
1299,BZ,1
1299,CR,18
1299,AR,128
1299,BO,9
1299,DO,18
1299,HN,20
1299,GT,16
1299,VE,26
1299,PE,3
1299,SV,4
1299,UY,7
12956,BR,1963
12956,CL,151
12956,PE,47
12956,AR,392
12956,EC,56
12956,MX,73
12956,BO,29
12956,CO,61
12956,PY,22
12956,VE,11
12956,PA,11
12956,TT,1
12956,HN,6
12956,GT,10
12956,UY,6
12956,NI,2
12956,SV,2
12956,AW,1
12956,CR,1
6057,BR,299
6057,AR,20
6057,CL,11
48362,BR,2643
48362,AR,175
48362,CO,39
48362,PY,2
48362,PE,1
48362,UY,8
48362,BZ,1
2914,BR,330
2914,CO,51
2914,VE,21
2914,EC,9
2914,AR,125
2914,CL,30
2914,MX,66
2914,SR,4
2914,UY,7
2914,PE,2
2914,DO,8
2914,GT,1
50673,BR,1569
50673,PA,1
50673,CO,11
50673,PY,1
50673,BZ,1
50673,UY,1
174,BR,5823
174,CL,156
174,MX,239
174,EC,25
174,AR,419
174,BO,10
174,DO,13
174,CO,91
174,PE,14
174,PY,15
174,TT,2
174,VE,41
174,GT,15
174,PA,3
174,GY,1
174,UY,7
174,HT,3
174,BZ,2
174,BQ,2
174,AW,1
35710,BR,2471
35710,AR,161
35710,CO,40
35710,PY,2
35710,PE,1
35710,UY,8
34019,BR,2266
34019,AR,159
34019,CO,40
34019,PY,2
34019,UY,7
34019,BZ,1
1836,BR,2832
1836,AR,193
1836,CO,36
1836,PY,2
1836,UY,7
6939,PA,17
6939,BR,7106
6939,CL,197
6939,MX,123
6939,AR,451
6939,PY,25
6939,DO,29
6939,CO,74
6939,BZ,5
6939,CR,3
6939,VE,28
6939,EC,4
6939,GT,10
6939,SX,1
6939,GY,1
6939,UY,8
6939,PE,3
6939,HN,4
56655,BR,547
56655,CO,11
56655,BZ,1
56655,PY,1
56655,UY,1
60068,BR,3899
60068,PA,16
60068,CL,86
60068,MX,60
60068,CO,2
60068,GT,9
60068,UY,7
60068,VE,1
18106,BR,2472
18106,AR,187
18106,CO,43
18106,PY,2
18106,UY,7
18106,BZ,1
41327,BR,1877
41327,CO,28
41327,VE,1
41327,PA,1
41327,UY,7
41327,PY,2
34549,BR,4171
34549,AR,170
34549,MX,13
34549,CO,44
34549,VE,3
34549,PY,2
34549,UY,7
34549,BZ,1
6461,BR,226
6461,MX,139
6461,UY,9
6461,CO,51
6461,VE,13
6461,HN,11
6461,DO,4
1239,BR,10
1239,MX,23
1239,UY,8
1239,TT,2
1239,PY,2
1239,SV,3
1239,PE,3
1239,CO,2
15830,BR,2695
15830,AR,171
15830,CO,36
15830,PY,2
15830,PE,1
15830,UY,8
15830,BZ,1
31025,BR,2743
31025,AR,192
31025,CO,25
31025,PY,2
31025,UY,7
24961,BR,2659
24961,AR,152
24961,PY,2
24961,UY,7
24961,PA,1
48858,BR,2252
48858,AR,146
48858,CO,33
48858,UY,7
48858,PY,2
48858,PE,1
48858,BZ,1
7738,CO,1
52320,BR,2990
52320,VE,40
52320,AR,113
8167,BO,1
4230,CO,1
3257,BR,1201
3257,MX,93
3257,VE,14
3257,AR,122
3257,BO,11
3257,HN,14
3257,PA,3
3257,CO,7
3257,PE,2
3257,EC,3
3257,GT,5
3257,CR,1
9002,BR,2545
9002,AR,49
9002,CO,48
9002,BZ,4
9002,PY,2
9002,UY,5
9002,PA,4
6453,BR,1602
6453,MX,56
6453,CL,22
6453,CO,13
6453,GY,2
6453,VE,3
6453,GT,6
6453,DO,7
6453,PE,1
3320,BR,600
6774,BR,1068
6774,SX,2
19978,VE,22
23201,BO,1
23201,AR,1
35280,BR,5159
35280,AR,254
35280,MX,9
35280,CO,30
35280,PY,19
35280,VE,12
35280,CL,16
35280,BZ,1
35280,UY,2
1103,BR,1734
1103,CO,20
1103,PY,21
1103,UY,7
18734,BR,1
32098,MX,223
32098,CR,1
32098,BR,2
32098,AR,1
262589,CL,98
262589,VE,19
262589,CO,81
262589,AR,92
262589,BO,19
262589,PE,8
14080,DO,1
3491,BR,456
3491,MX,93
3491,EC,20
3491,VE,13
3491,CO,7
23520,VE,28
23520,EC,58
23520,DO,78
23520,PA,48
23520,CU,3
23520,GY,3
23520,HN,32
23520,CR,27
23520,CO,82
23520,TT,11
23520,BZ,12
23520,SV,8
23520,MX,19
23520,HT,1
23520,NI,8
23520,PE,5
23520,GT,24
23520,CW,10
23520,SX,1
23520,SR,4
23520,BQ,2
701,TT,3
701,PE,2
701,CO,5
701,BR,8
701,MX,16
701,AR,7
701,GT,6
701,DO,4
701,SX,2
3549,CL,43
3549,BR,217
3549,CO,48
3549,AR,80
3549,VE,35
3549,MX,49
3549,EC,19
3549,SX,1
3549,PA,3
3549,UY,4
3549,PE,6
3549,CR,9
3303,BR,561
3303,CO,7
3303,SX,1
3303,VE,5
3303,GT,5
11172,BR,2
17072,BZ,1
11537,BR,70
11537,MX,6
11537,EC,16
11537,UY,2
16397,CL,34
9304,BR,664
9304,CO,18
13786,BR,2365
20080,BR,14
20080,CL,2
20080,UY,1
263237,BR,2
27750,GT,2
27750,AR,8
27750,CL,8
27750,EC,16
27750,CO,5
27750,BR,3
27750,MX,1
27750,CR,1
11664,UY,5
11664,PY,4
11664,MX,1
11664,CL,1
3700,CO,1
264409,CL,2
264409,AR,1
3132,AR,1
3132,CL,1
262253,BO,1
262253,BR,1
394684,VE,18
394684,DO,9
394684,PA,8
394684,CR,6
52468,SV,16
52468,BR,273
52468,CO,28
52468,PY,26
52468,EC,113
52468,CL,10
52468,CR,29
52468,HN,35
52468,AR,30
52468,NI,10
52468,GT,23
52468,BZ,8
52468,VE,1
52468,PE,1
5511,PA,18
5511,DO,5
5511,CU,2
5511,UY,2
5511,VE,2
7049,CL,15
4270,UY,1
11058,PY,2
25091,BR,40
25091,MX,4
25091,PY,2
57304,BR,236
57304,PA,3
57304,CO,8
57304,BZ,1
37468,BR,2056
37468,AR,1
14754,SV,2
14754,CR,3
14754,AR,1
14754,HN,5
14754,NI,1
6147,CO,1
6147,AR,1
18747,HN,6
18747,CL,22
18747,AR,6
18747,CO,5
18747,BR,1
18747,PA,1
22724,AR,1
1031,PY,15
1031,BR,843
1031,AR,1
2119,BR,661
2119,CO,11
262206,BO,12
262206,CR,17
262206,SV,2
262206,PA,15
262206,NI,8
262206,HN,5
19332,AR,1
52228,CO,1
57463,BR,747
57463,VE,9
12252,EC,2
7195,BR,1356
7195,AR,28
7195,MX,7
7195,PE,24
7195,CL,15
7195,EC,3
7195,UY,1
7018,MX,2
7018,AR,2
7018,CO,2
7018,CL,1
11081,SX,1
62663,BR,4
21351,GF,1
43440,PA,2
52925,AR,1
33891,BR,726
33891,AR,191
33891,CO,14
33891,PY,5
33891,VE,1
33891,PA,1
29169,BR,3
32270,VE,1
32270,DO,2
32270,BZ,2
32270,MX,2
32270,HT,1
262182,BR,3
262182,AR,1
262182,MX,2
262182,CO,2
262182,CL,1
49981,CW,1
27843,AR,1
3223,BR,12
3223,CR,3
3223,SR,1
17222,MX,1
20299,SV,1
28329,CL,22
28343,AR,1
7473,BR,391
50629,AR,20
50629,BR,26
12859,BR,157
12859,AR,56
12859,CO,2
33576,HT,3
33576,CW,5
33576,SV,2
33576,SR,1
33576,GY,1
33576,PA,2
33576,TT,1
33576,AW,2
27839,CO,1
27696,BZ,1
12779,AR,143
12779,BR,15
2603,BR,109
53062,PY,9
53062,BO,2
28007,PA,6
28007,DO,3
28007,CR,2
27884,CR,4
27884,BZ,1
398947,HN,4
398947,CR,1
27975,BR,1
23379,VE,5
23379,DO,3
23379,CR,1
23379,AR,1
400282,BR,100
400282,MX,1
40850,BR,719
63351,SX,1
63351,TT,1
202,BR,13
202,CL,2
202,AR,1
23246,EC,1
20495,BR,168
20495,CW,1
53427,BR,97
262287,CL,1
262287,PA,1
61614,PY,1
8966,BR,1
60503,PY,4
396998,BR,46
396998,AR,2
396998,CR,1
43350,BR,24
22381,MX,1
24724,BR,13
33182,BR,4
33182,CO,1
33182,AR,1
3216,BR,61
3216,CO,18
9930,BR,16
9930,PY,2
9930,CO,2
28145,AR,34
262197,PA,1
26505,PA,1
53059,BR,1
28158,PY,19
262806,PY,1
20562,BR,7
28340,BR,1
262191,VE,1
22869,GT,4
27855,EC,1
27796,AR,1
13335,AR,3
13335,PA,1
13335,BR,9
13335,CR,5
13335,CL,2
13335,NI,1
13335,CO,1
13335,BZ,1
28022,AR,1
36351,BR,2
61696,PY,1
23764,BR,41
33333,BR,2
137409,BR,21
22548,UY,3
22548,PE,1
22548,CL,1
22548,AR,2
20473,CO,2
20473,EC,1
20473,BR,10
20473,PE,1
20473,UY,1
20473,CL,2
20473,MX,1
2688,BR,3
17048,BR,1
27781,BQ,1
14187,PE,1
22351,CO,1
22351,FK,1
262900,PY,2
55002,DO,1
55002,BR,1
52980,BR,6
262509,BR,5
262567,PY,2
47787,BR,2
60725,EC,5
60725,BR,1
4455,BR,13
263702,AR,1
10278,CW,1
264645,CW,1
263361,BR,1
263474,BO,1
3215,GF,2
10310,BR,1
14178,BR,1
14178,AR,1
11816,CW,1
27988,BR,1
266185,PA,1
266853,PA,1
264191,AR,1
61512,BR,12
61785,PY,1
265078,PY,2
263649,AR,1
7155,BR,1
58453,BR,1
265207,PY,1
27729,SV,7
41095,BO,8
41095,PE,10
58057,BR,128
58057,CO,2
58057,PA,1
58057,BO,1
266213,PY,2
52724,AR,1
266673,BR,1
28917,BR,10
393434,TT,4
37662,FK,1
8680,FK,1
10753,CO,9
10753,BR,6
10753,AR,3
10753,EC,3
10753,CL,1
10753,PE,1
10753,PY,1
262461,BR,2
20965,UY,1
26491,BR,1
264250,AR,1
22850,CL,3
263944,AR,2
19551,PA,1
19551,MX,3
19551,CL,3
19551,CR,1
19551,NI,1
19551,BR,1
19551,DO,1
19905,BR,1
36236,PE,1
36236,BR,1
36236,CL,1
26105,CR,1
26105,CO,1
395565,MX,3
53224,BR,3
396356,BR,4
32787,MX,3
32787,BR,3
249494,BR,9
28103,AR,1
265721,CW,1
14537,BZ,1
15766,BZ,1
49102,PA,1
263175,BR,2
266777,CL,1
26835,BR,1
270716,BO,1
6621,BR,1
6621,CO,1
6621,MX,2
209,CO,1
7819,CO,1
264788,PA,2
61317,BR,1
39572,CW,1
16921,BR,1
6327,BR,9
29838,BR,3
29838,HN,1
26617,SV,4
262495,BR,1
394957,BR,1
61570,BR,1
26517,BR,1
212508,BR,5
27678,BR,1
27678,UY,1
27678,MX,3
27678,PE,1
27678,AR,1
396966,AR,1
3920,BZ,1
8757,BR,16
21559,DO,15
35661,AR,1
54082,HN,4
22908,CL,1
267715,SV,1
267715,NI,5
263817,CR,2
263817,GT,1
263817,SV,2
29802,MX,1
29802,PE,1
56911,MX,2
264362,BR,3
394625,BO,2
53356,BO,1
263523,BR,1
212477,CL,2
35196,BZ,1
3399,BZ,1
812,BR,1
400317,VE,2
395880,CR,4
4809,BR,1
40676,PA,1
40676,CL,2
40676,BR,1
40676,AR,1
3483815846,BR,1
266482,BR,1
40731,MX,1
39798,PA,1
47890,PA,1
12302,PA,1
30167,MX,1
42,CL,2
40028,BR,1
9186,BR,1
60841,CL,1
20454,PA,1
198949,GT,1
198949,AR,1
198949,CO,1
198949,EC,2
198949,PY,1
198949,MX,1
4657,CO,4
45474,BR,1
45474,CO,1
42708,BZ,1
50263,BZ,1
12993,CW,1
35592,BZ,1
16553,BR,1
11403,BR,1
27059,BR,1
32613,BR,1
64345,CO,1
32109,VE,1
23550,BQ,1
30542,DO,1
25192,UY,1
25192,CL,2
40528,MX,2
40528,CL,1
40528,BR,1
53667,DO,1
30823,PA,1
39122,UY,1
52274,UY,1
34872,BO,2
34872,DO,1
34927,PE,1
34927,DO,1
65230,NI,1
39839,CL,1
6140,AR,1
16876,CL,1
14427,MX,3
4608,BR,1
1764,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
29727,MX,1
30781,BR,1443
30781,AR,51
30781,CO,25
30781,UY,6
30781,PY,2
30781,PE,1
10241,AR,1
12552,CO,6
12552,BR,3
13030,BR,49
205794,BR,16
65504,MX,2
292979,BR,1
15085,BR,1
5538,BR,1
8732,UY,2
15440,PA,1
13194,PA,1
65000,CO,1
47065,BR,1
44735,PA,1
56704,PA,1
34797,PA,1
35805,PA,1
