country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,842,10783,1048,11831,13193216,337052151330646555868751860858880,23.31,44.39,5.98,1,26,11831
other,0,16,150,1,151,970760,4722366482869645213696,22.04,56.00,6.77,2,12,151
BR,0,1435,5558,1739,7297,5732352,52140826737806422164205580845056,22.86,37.44,9.23,4,31,7297
apnic,0,645,4986,10,4996,46434368,203331651452623710152181153792,22.51,39.50,6.72,4,15,4996
arin,0,1427,12173,917,13090,110927224,3997758107257389549702262816768,22.12,45.38,5.73,4,16,13090
ripencc,0,772,4108,85,4193,72994000,21273410828245107699733367881728,21.63,45.99,5.79,4,16,4193
PY,0,21,211,5,216,282624,79232998217542796110242775040,23.53,44.80,8.24,6,18,216
MX,0,16,223,1,224,419360,1267650600228229401496703205376,23.67,28.00,9.62,4,14,224
UY,0,13,625,32,657,2258688,1346888434149050656123644805120,20.12,38.03,5.23,3,15,657
CO,0,10,57,21,78,84224,1412025357309886876056813568,24.14,44.76,4.91,4,10,78
afrinic,0,51,906,0,906,2673920,0,22.93,,5.21,4,10,906
EC,0,16,85,1,86,27904,633825300114114700748351602688,23.76,29.00,4.55,4,7,86
CL,0,48,427,4,431,1735424,237685696468612627409806557184,22.71,36.00,6.59,4,15,431
GT,0,10,82,0,82,29440,0,23.76,,6.01,4,10,82
PA,0,4,12,0,12,5632,0,23.58,,6.33,5,10,12
BO,0,1,19,0,19,8192,0,23.37,,9.95,6,11,19
HN,0,1,13,0,13,2816,0,23.69,,6.00,6,6,13
CR,0,4,14,1,15,7424,633825300114114700748351602688,23.71,29.00,5.67,4,7,15
PE,0,3,2,4,6,2048,237684487542793012780631851008,22.00,36.00,6.00,6,6,6
BZ,0,2,5,0,5,2048,0,23.60,,6.20,6,7,5
