country,hops,frequency
other,2,2
other,4,4
other,5,8
other,6,72
other,7,35
other,8,2
other,9,15
other,10,9
other,11,3
other,12,1
BR,4,195
BR,5,245
BR,6,391
BR,7,485
BR,8,2050
BR,9,1324
BR,10,1059
BR,11,400
BR,12,374
BR,13,214
BR,14,182
BR,15,156
BR,16,48
BR,17,27
BR,18,45
BR,19,59
BR,20,6
BR,21,13
BR,22,5
BR,23,11
BR,24,3
BR,26,2
BR,31,3
apnic,4,619
apnic,5,1120
apnic,6,811
apnic,7,694
apnic,8,817
apnic,9,589
apnic,10,87
apnic,11,132
apnic,12,69
apnic,13,21
apnic,14,18
apnic,15,19
arin,4,1118
arin,5,4957
arin,6,4795
arin,7,1502
arin,8,308
arin,9,255
arin,10,49
arin,11,57
arin,12,41
arin,13,1
arin,14,2
arin,15,4
arin,16,1
ripencc,4,284
ripencc,5,1571
ripencc,6,1630
ripencc,7,469
ripencc,8,111
ripencc,9,52
ripencc,10,17
ripencc,11,29
ripencc,12,22
ripencc,13,4
ripencc,14,2
ripencc,15,1
ripencc,16,1
AR,1,14
AR,2,47
AR,3,73
AR,4,69
AR,5,5174
AR,6,4091
AR,7,1254
AR,8,401
AR,9,241
AR,10,166
AR,11,92
AR,12,59
AR,13,27
AR,14,40
AR,15,53
AR,16,16
AR,17,4
AR,18,2
AR,20,7
AR,26,1
PY,6,32
PY,7,63
PY,8,34
PY,9,42
PY,10,20
PY,11,15
PY,12,3
PY,13,6
PY,18,1
MX,4,2
MX,5,2
MX,6,13
MX,7,2
MX,8,6
MX,9,30
MX,10,153
MX,12,13
MX,14,3
UY,3,2
UY,4,3
UY,5,597
UY,6,2
UY,7,19
UY,8,27
UY,9,5
UY,10,1
UY,15,1
CO,4,18
CO,5,57
CO,6,1
CO,10,2
afrinic,4,357
afrinic,5,96
afrinic,6,395
afrinic,7,38
afrinic,8,5
afrinic,9,14
afrinic,10,1
EC,4,45
EC,5,38
EC,7,3
CL,4,94
CL,5,41
CL,6,60
CL,7,44
CL,8,149
CL,9,40
CL,11,1
CL,13,1
CL,15,1
GT,4,2
GT,5,2
GT,6,74
GT,7,3
GT,10,1
PA,5,2
PA,6,7
PA,7,2
PA,10,1
BO,6,4
BO,11,15
HN,6,13
CR,4,3
CR,6,11
CR,7,1
PE,6,6
BZ,6,4
BZ,7,1
