country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
CR,27,47,3548,57,3605,1996032,1188458705507000246852109991936,23.39,46.32,1.12,1,6,3605
arin,3,16,47,103,150,27904,317225761844337539330424700928,23.49,46.92,1.95,1,4,150
ripencc,1,2,3,1,4,768,1208925819614629174706176,24.00,48.00,1.25,1,2,4
PA,1,1,37,2,39,10752,79228162514264337593543950336,23.89,40.00,1.05,1,2,39
VE,1,1,3,1,4,1536,79228162514264337593543950336,23.33,32.00,1.00,1,1,4
GT,2,3,90,4,94,24704,4835703278458516698824704,23.81,48.00,1.93,1,2,94
NI,0,2,4,0,4,1280,0,23.75,,2.00,2,2,4
UY,1,2,1,2,3,256,2417851639229258349412352,24.00,48.00,1.33,1,2,3
BR,0,1,0,1,1,0,1208925819614629174706176,,48.00,4.00,4,4,1
CO,1,1,2,1,3,512,309485009821345068724781056,24.00,40.00,1.00,1,1,3
