country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,11241,23.31,1.57,6.15,545619,1751.00,44.44,6.07,5.33,78203.00
AW,125,22.97,0.44,4.91,6250,1.00,32.00,,3.84,45.00
BO,947,23.03,1.75,4.99,47359,80.00,41.92,6.79,4.36,3583.00
BQ,45,22.93,1.44,5.12,2006,3.00,38.67,8.33,4.70,135.00
BR,61761,22.86,1.65,5.76,2553356,23466.00,37.44,6.05,4.95,959003.00
BZ,361,23.51,1.04,5.38,18167,66.00,41.00,7.30,4.01,2993.00
CL,4487,22.94,1.81,5.56,223039,587.00,44.10,5.14,4.79,26705.00
CO,9164,22.84,1.65,5.48,455538,1709.00,44.49,4.64,6.95,71653.00
CR,3917,23.25,1.20,5.83,196336,196.00,43.85,6.48,4.70,8760.00
CU,64,20.92,1.69,5.57,3223,3.00,32.00,0.00,4.38,138.00
CW,249,23.05,1.35,4.66,12645,31.00,36.13,5.00,4.65,1403.00
DO,866,22.96,1.68,5.68,43204,152.00,39.18,7.55,5.77,6941.00
EC,2963,23.25,1.58,5.33,148160,1719.00,46.17,4.13,5.56,77487.00
FK,10,23.00,1.15,5.54,500,,,,,
GF,21,23.19,1.54,5.07,1053,5.00,39.20,8.20,4.63,226.00
GT,831,23.65,1.18,5.64,41728,379.00,43.37,4.52,4.97,17396.00
GY,81,22.58,1.52,4.99,4090,32.00,41.28,4.27,7.58,1452.00
HN,784,23.40,1.30,5.66,39688,112.00,39.43,7.63,4.69,5052.00
HT,95,22.91,1.79,4.77,4762,4.00,44.00,15.32,4.83,144.00
MX,23608,22.74,1.67,4.35,1174989,9111.00,47.08,2.84,6.78,409469.00
NI,397,23.61,1.22,5.84,19778,76.00,40.45,6.62,5.31,3484.00
PA,1521,22.79,1.86,5.22,76162,178.00,43.25,6.97,4.63,7980.00
PE,2773,23.07,1.73,4.98,132071,483.00,45.44,5.15,4.38,21347.00
PY,693,22.94,1.53,6.73,34042,178.00,41.24,7.17,5.40,7451.00
SR,411,23.29,1.29,4.45,20696,8.00,41.25,7.70,4.65,284.00
SV,1078,23.73,1.04,5.57,53943,41.00,40.29,7.88,4.67,1869.00
SX,56,23.27,1.38,5.28,2637,4.00,37.00,7.39,3.82,184.00
TT,414,22.32,1.73,4.99,20753,62.00,34.68,1.73,4.96,2816.00
UY,827,20.85,2.01,3.75,41581,56.00,39.62,6.24,3.65,2430.00
VE,2154,22.75,1.97,5.37,107715,119.00,37.55,6.52,4.60,5229.00
