country,asn,prefixes
AR,7303,319
AR,22927,115
AR,27747,350
AR,19037,66
AR,11315,56
AR,3449,1
AR,11664,1741
AR,5692,2
AR,10834,104
AR,3597,29
AR,7049,76
AR,7417,14
AR,4270,50
AR,52361,18
AR,28114,33
AR,13474,14
AR,27967,5
AR,10481,7
AR,27984,10
AR,11014,181
AR,264642,46
AR,27964,142
AR,266725,24
AR,16814,232
AR,28048,16
AR,263230,6
AR,11815,33
AR,27792,42
AR,27833,46
AR,52251,162
AR,27997,54
AR,263181,19
AR,20207,153
AR,27879,18
AR,27883,3
AR,4387,12
AR,262216,7
AR,10277,8
AR,11311,1
AR,52369,32
AR,52426,34
AR,52352,36
AR,27983,284
AR,263822,5
AR,27927,132
AR,52405,22
AR,262196,15
AR,262192,26
AR,52255,26
AR,262189,17
AR,27971,11
AR,262229,24
AR,263774,13
AR,52303,10
AR,27953,141
AR,28038,10
AR,28111,18
AR,52346,13
AR,262231,36
AR,52348,2
AR,52300,2
AR,52364,5
AR,264830,58
AR,52367,33
AR,52444,117
AR,28026,3
AR,262932,42
AR,28100,7
AR,52409,5
AR,263801,15
AR,28066,11
AR,27993,6
AR,27877,5
AR,28051,17
AR,27851,4
AR,28109,3
AR,28107,4
AR,52328,21
AR,52399,25
AR,52322,7
AR,27770,2
AR,27790,19
AR,676,10
AR,10964,10
AR,14845,1
AR,12150,40
AR,52431,14
AR,52402,1
AR,271794,2
AR,7908,114
AR,52505,4
AR,52465,36
AR,52424,6
AR,52442,3
AR,61496,5
AR,27875,11
AR,263235,9
AR,52496,3
AR,27960,21
AR,263769,3
AR,265816,31
AR,52308,95
AR,27976,29
AR,52271,13
AR,52323,79
AR,27754,22
AR,52312,7
AR,264759,10
AR,263742,10
AR,52453,9
AR,52432,8
AR,52430,12
AR,263196,2
AR,263194,2
AR,52473,18
AR,52350,1
AR,52349,13
AR,52347,19
AR,28073,82
AR,27955,16
AR,13585,61
AR,264856,6
AR,263684,8
AR,28093,19
AR,52414,1
AR,52387,16
AR,52235,1
AR,52375,2
AR,264625,3
AR,27822,6
AR,263244,11
AR,262230,5
AR,265748,1
AR,27751,36
AR,262259,5
AR,52372,18
AR,11514,14
AR,28075,224
AR,27996,21
AR,28068,23
AR,52447,2
AR,61510,10
AR,262187,26
AR,52292,1
AR,264691,6
AR,26621,14
AR,27881,62
AR,262934,10
AR,263197,2
AR,27691,1
AR,27826,9
AR,27950,9
AR,27969,1
AR,28037,1
AR,28023,16
AR,264630,8
AR,27926,9
AR,27940,12
AR,262150,22
AR,52378,4
AR,52314,12
AR,264657,17
AR,52413,1
AR,27818,73
AR,265674,1
AR,265683,5
AR,266749,7
AR,265685,5
AR,265702,1
AR,27988,28
AR,265697,5
AR,265722,4
AR,265729,5
AR,265736,1
AR,265715,4
AR,266793,1
AR,265824,5
AR,263793,15
AR,265828,4
AR,266872,11
AR,266884,2
AR,266885,1
AR,266897,7
AR,266892,2
AR,266898,1
AR,267694,1
AR,266905,8
AR,267680,5
AR,267686,1
AR,263754,1
AR,267734,3
AR,267735,1
AR,272006,4
AR,263687,7
AR,267738,2
AR,267764,1
AR,267766,2
AR,267786,5
AR,267779,5
AR,265741,2
AR,267801,4
AR,61451,4
AR,267798,5
AR,267812,1
AR,267816,1
AR,267847,6
AR,267833,5
AR,267874,5
AR,267875,4
AR,267864,1
AR,267852,5
AR,267897,3
AR,267891,1
AR,267895,6
AR,264732,3
AR,267899,3
AR,269727,1
AR,267915,1
AR,264643,10
AR,52507,4
AR,267912,5
AR,267913,7
AR,269726,2
AR,269778,5
AR,267882,7
AR,264765,6
AR,269739,5
AR,269766,4
AR,269785,5
AR,269754,3
AR,269768,6
AR,269781,2
AR,269767,1
AR,269779,1
AR,269823,2
AR,52279,54
AR,269784,1
AR,269818,5
AR,269835,1
AR,64117,6
AR,269814,4
AR,269802,5
AR,269813,1
AR,269819,2
AR,269833,1
AR,269854,4
AR,265852,3
AR,269873,1
AR,52373,6
AR,269858,1
AR,270021,14
AR,269872,1
AR,269906,5
AR,269910,1
AR,269917,6
AR,269933,2
AR,269890,5
AR,271797,5
AR,265848,1
AR,266656,7
AR,265854,3
AR,265844,6
AR,265876,1
AR,266740,1
AR,265872,1
AR,265870,1
AR,266653,1
AR,266660,1
AR,265883,10
AR,266683,3
AR,267711,1
AR,52363,24
AR,266685,6
AR,266674,5
AR,266666,5
AR,266668,4
AR,266684,6
AR,266690,1
AR,270089,2
AR,266704,1
AR,266693,6
AR,269752,1
AR,266721,98
AR,266707,1
AR,264857,3
AR,266743,1
AR,272803,5
AR,266735,1
AR,266741,5
AR,266753,5
AR,266752,5
AR,266761,1
AR,22798,1
AR,266769,1
AR,266764,1
AR,7005,9
AR,266791,1
AR,266813,5
AR,266819,1
AR,266825,1
AR,266836,7
AR,266829,1
AR,266861,5
AR,27730,4
AR,266843,5
AR,266838,1
AR,266845,5
AR,266854,5
AR,266873,1
AR,266874,5
AR,266863,6
AR,265740,1
AR,265771,5
AR,265744,2
AR,61470,5
AR,61481,8
AR,61487,4
AR,61456,7
AR,61490,5
AR,265700,3
AR,263766,11
AR,52327,56
AR,265773,2
AR,265754,1
AR,271970,6
AR,263741,5
AR,263715,2
AR,263712,1
AR,265823,4
AR,265760,6
AR,52436,33
AR,52236,10
AR,263736,6
AR,263726,9
AR,265704,12
AR,263737,5
AR,52268,24
AR,263746,2
AR,263768,2
AR,263757,2
AR,263780,11
AR,263789,2
AR,263834,16
AR,263775,4
AR,263790,1
AR,263791,5
AR,263782,2
AR,263786,13
AR,61449,3
AR,27813,124
AR,263830,1
AR,263827,1
AR,263777,20
AR,263756,13
AR,263811,5
AR,14232,25
AR,263814,2
AR,27797,12
AR,264608,2
AR,264629,5
AR,264619,3
AR,64099,3
AR,61514,5
AR,264652,3
AR,61509,7
AR,52420,29
AR,265720,5
AR,265725,8
AR,262935,3
AR,19889,133
AR,265699,1
AR,265763,5
AR,265781,2
AR,265804,6
AR,264672,1
AR,61519,6
AR,264675,1
AR,22080,49
AR,264673,5
AR,271810,5
AR,264743,5
AR,264760,1
AR,264752,1
AR,61484,8
AR,264768,1
AR,264781,2
AR,264786,5
AR,264787,5
AR,264774,2
AR,264784,4
AR,265661,4
AR,272815,4
AR,264683,6
AR,264685,6
AR,264708,6
AR,264701,4
AR,264702,5
AR,264791,6
AR,27987,39
AR,264849,7
AR,264726,1
AR,263186,3
AR,61486,8
AR,264723,13
AR,264725,5
AR,264736,5
AR,264737,5
AR,264748,5
AR,264810,5
AR,27865,7
AR,264815,5
AR,264809,1
AR,264740,1
AR,265630,7
AR,265634,19
AR,265713,2
AR,265653,1
AR,265638,1
AR,265639,2
AR,265648,1
AR,265646,2
AR,265659,5
AR,264739,3
AR,52307,17
AR,270015,1
AR,269987,2
AR,271985,5
AR,269968,2
AR,269994,2
AR,271856,1
AR,271784,5
AR,271811,2
AR,263190,3
AR,263172,6
AR,52491,5
AR,272042,4
AR,271922,6
AR,61448,1
AR,272113,9
AR,272824,1
AR,52475,1
AR,270053,5
AR,264715,9
AR,264831,1
AR,265777,1
AR,52317,6
AR,265790,6
AR,272053,8
AR,271944,3
AR,64138,5
AR,64100,4
AR,263776,6
AR,52384,1
AR,52259,15
AR,64123,3
AR,270004,5
AR,270017,5
AR,269978,5
AR,52354,7
AR,269943,5
AR,272039,3
AR,13316,29
AR,265801,6
AR,265751,6
AR,270099,3
AR,52291,1
AR,270011,5
AR,269897,1
AR,271883,3
AR,271926,5
AR,271881,1
AR,52504,5
AR,272843,15
AR,264758,17
AR,264688,25
AR,17069,37
AR,52295,5
AR,270079,1
AR,52498,2
AR,263209,3
AR,265719,3
AR,265786,5
AR,265792,5
AR,265795,1
AR,265813,6
AR,27935,4
AR,52296,5
AR,269870,1
AR,265686,12
AR,16732,26
AR,52376,7
AR,270063,5
AR,265708,2
AR,271779,1
AR,262175,17
AR,52401,1
AR,270001,2
AR,270066,2
AR,270041,2
AR,271815,4
AR,270054,2
AR,265793,5
AR,265800,7
AR,265808,1
AR,265805,5
AR,269924,1
AR,265692,5
AR,265817,5
AR,265772,2
AR,267690,2
AR,267679,2
AR,267707,5
AR,267703,2
AR,267759,1
AR,267741,2
AR,264679,4
AR,267791,1
AR,267824,2
AR,267830,3
AR,267827,2
AR,267821,3
AR,267865,3
AR,267854,3
AR,267889,1
AR,27690,5
AR,267903,2
AR,269757,3
AR,269801,1
AR,269865,1
AR,269911,1
AR,265862,5
AR,265853,1
AR,265874,3
AR,266786,3
AR,265866,3
AR,266778,2
AR,266675,5
AR,266687,5
AR,52294,2
AR,28009,20
AR,64109,4
AR,266739,3
AR,266758,2
AR,266768,15
AR,266759,5
AR,52290,4
AR,266777,4
AR,52318,3
AR,266871,1
AR,265746,2
AR,269810,2
AR,263716,2
AR,265738,11
AR,52427,4
AR,19315,3
AR,263818,3
AR,61508,4
AR,263823,6
AR,263833,2
AR,265834,1
AR,271863,2
AR,264800,8
AR,264669,5
AR,264754,7
AR,270101,4
AR,264716,6
AR,265750,2
AR,264795,4
AR,271848,2
AR,271888,4
AR,270061,2
AR,270033,3
AR,262174,3
AR,52459,2
AR,270047,4
AR,269851,3
AR,269997,3
AR,263778,8
AR,64137,3
AR,52371,8
AR,269979,2
AR,270005,6
AR,28015,160
AR,52232,114
AR,270060,3
AR,272975,1
AR,272903,1
AR,263699,40
AR,272834,3
AR,262222,3
AR,263718,1
AR,267909,2
AR,269929,2
AR,20117,1
AR,264727,1
AR,52275,4
AR,19244,8
AR,270002,5
AR,10617,198
AR,17401,62
AR,27744,3
AR,271886,3
AR,52410,3
AR,272885,2
AR,263721,1
AR,264656,18
AR,269970,1
AR,265658,1
AR,265673,4
AR,265679,4
AR,265687,3
AR,265690,1
AR,265676,5
AR,265819,4
AR,265701,4
AR,265709,2
AR,265723,2
AR,27827,39
AR,265739,3
AR,52477,19
AR,265809,6
AR,263693,12
AR,265884,2
AR,265860,1
AR,265836,4
AR,267688,2
AR,266890,4
AR,266883,4
AR,271892,1
AR,267706,4
AR,266899,1
AR,267683,1
AR,267687,4
AR,267696,1
AR,267695,4
AR,267710,5
AR,267714,1
AR,267731,3
AR,267730,3
AR,267721,4
AR,267732,1
AR,267751,1
AR,267729,4
AR,267763,4
AR,267762,4
AR,267793,1
AR,267772,1
AR,267750,7
AR,267771,3
AR,271776,2
AR,267782,6
AR,267785,3
AR,267808,4
AR,267792,4
AR,267802,1
AR,265768,6
AR,267825,3
AR,264742,4
AR,266806,7
AR,267817,3
AR,267867,1
AR,267820,3
AR,267829,5
AR,267850,2
AR,265663,6
AR,267878,4
AR,267835,2
AR,267856,3
AR,267910,4
AR,267870,5
AR,267921,3
AR,267930,1
AR,267861,1
AR,269776,4
AR,267822,1
AR,267918,4
AR,267900,4
AR,269849,1
AR,269762,3
AR,269747,4
AR,269753,2
AR,269759,4
AR,269795,4
AR,270070,4
AR,269798,4
AR,263213,4
AR,263809,10
AR,269808,4
AR,269817,4
AR,269847,3
AR,269915,3
AR,265660,1
AR,269839,3
AR,269961,1
AR,269786,3
AR,269860,4
AR,269874,5
AR,269912,3
AR,269809,7
AR,269882,3
AR,269886,3
AR,269957,3
AR,269916,4
AR,272878,2
AR,265835,3
AR,265843,4
AR,266702,5
AR,265859,1
AR,265842,4
AR,265857,4
AR,265841,3
AR,266670,2
AR,266654,1
AR,265868,4
AR,265865,3
AR,265882,3
AR,265879,4
AR,265877,5
AR,263812,36
AR,266682,4
AR,266729,1
AR,266705,3
AR,266710,4
AR,266700,2
AR,266703,5
AR,266754,4
AR,266760,2
AR,266781,6
AR,266773,3
AR,266772,4
AR,266800,4
AR,266763,4
AR,266785,4
AR,264848,3
AR,266775,2
AR,266788,4
AR,266794,3
AR,266837,4
AR,266807,4
AR,266850,4
AR,263236,17
AR,271949,1
AR,265749,6
AR,270072,4
AR,52339,35
AR,28318,11
AR,52329,9
AR,52438,14
AR,265758,7
AR,265798,5
AR,61493,20
AR,263720,11
AR,263729,4
AR,27823,67
AR,263739,6
AR,263800,5
AR,265755,1
AR,264738,47
AR,61500,4
AR,263755,5
AR,263704,7
AR,264651,5
AR,263808,5
AR,61495,1
AR,61504,2
AR,52404,1
AR,263820,4
AR,264611,4
AR,264634,4
AR,264607,4
AR,264618,2
AR,28080,13
AR,264622,3
AR,269892,5
AR,267819,3
AR,265689,12
AR,263221,7
AR,265774,4
AR,265778,1
AR,263815,2
AR,263764,10
AR,264649,4
AR,264667,3
AR,61517,4
AR,52481,4
AR,52493,9
AR,264761,3
AR,271991,2
AR,272155,1
AR,264757,1
AR,264767,17
AR,264771,4
AR,264776,3
AR,264678,4
AR,264692,4
AR,4926,11
AR,264680,5
AR,264689,4
AR,264697,4
AR,264699,1
AR,264704,4
AR,265694,2
AR,264785,2
AR,27981,6
AR,264822,4
AR,264834,1
AR,264832,5
AR,265651,1
AR,264852,4
AR,27756,15
AR,264712,5
AR,265856,5
AR,264741,8
AR,264798,2
AR,262249,27
AR,52428,21
AR,61523,3
AR,271800,1
AR,265640,2
AR,265637,4
AR,265643,3
AR,270000,2
AR,270105,8
AR,52324,2
AR,52480,1
AR,262265,1
AR,27894,2
AR,263200,1
AR,263204,2
AR,263206,1
AR,263217,3
AR,270044,4
AR,264666,1
AR,271774,1
AR,270077,4
AR,52474,8
AR,271798,4
AR,271796,1
AR,271790,1
AR,52380,12
AR,27870,12
AR,52503,4
AR,272810,1
AR,52500,2
AR,264753,2
AR,264808,2
AR,265737,4
AR,271984,4
AR,52492,16
AR,271832,4
AR,52425,9
AR,265783,4
AR,266767,4
AR,265796,4
AR,265802,4
AR,265806,2
AR,52419,33
AR,272068,1
AR,272064,2
AR,272035,2
AR,272050,1
AR,272038,1
AR,11392,4
AR,270022,5
AR,52381,25
AR,52383,7
AR,52490,8
AR,27787,27
AR,269909,23
AR,272030,2
AR,264638,1
AR,27711,2
AR,52415,1
AR,263198,2
AR,22501,32
AR,52351,8
AR,262208,11
AR,52270,36
AR,271823,4
AR,269952,5
AR,269996,4
AR,271853,1
AR,61480,1
AR,262194,43
AR,271914,2
AR,264797,40
AR,52273,9
AR,271864,3
AR,271902,1
AR,52388,5
AR,270103,1
AR,52321,4
AR,52486,24
AR,265776,9
AR,272107,1
AR,52326,4
AR,11750,3
AR,52484,1
AR,28035,1
AR,262264,1
AR,52319,1
AR,14339,2
AR,266708,1
AR,52299,1
AR,52277,1
AR,263219,6
AR,270106,3
AR,263226,1
AR,263241,1
AR,265707,5
AR,265731,2
AR,272150,4
AR,265791,4
AR,271980,4
AR,61452,9
AR,263233,9
AR,27779,1
AR,272116,3
AR,7340,1
AR,20305,3
AR,27980,1
AR,6121,1
AR,52240,1
AR,16701,3
AR,21756,5
AR,27655,1
AR,26594,6
AR,262156,24
AR,28117,1
AR,27830,1
AR,22699,2
AR,5648,1
AR,28034,1
AR,52397,4
AR,10671,5
AR,264614,1
AR,264623,1
AR,27907,1
AR,264650,1
AR,262266,2
AR,27949,1
AR,52293,1
AR,27674,1
AR,264695,1
AR,271887,1
AR,270083,1
AR,264792,1
AR,27934,8
AR,264745,1
AR,263722,1
AR,271879,1
AR,28052,1
AR,27961,1
AR,10697,5
AR,11498,1
AR,27994,7
AR,11193,11
AR,15034,7
AR,52394,2
AR,61553,2
AR,272046,1
AR,265807,1
AR,10986,12
AR,28065,10
AR,22678,1
AR,11571,1
AR,61443,1
AR,28020,1
AR,27898,5
AR,26593,29
AR,52283,8
AR,269995,1
AR,52359,1
AR,52370,1
AR,52360,2
AR,52403,1
AR,52374,2
AR,52406,1
AR,272114,2
AR,272945,1
AR,27692,1
AR,52357,1
AR,262201,1
AR,270027,4
AR,263707,1
AR,263810,1
AR,263825,1
AR,265810,2
AR,61441,1
AR,61521,1
AR,64106,1
AR,64104,1
AR,52509,2
AR,52332,1
AR,52508,1
AR,20321,1
AR,262258,1
AR,262151,1
AR,271782,1
AR,271973,1
AR,52440,4
AR,271878,2
AR,52506,1
AR,272131,1
AR,272145,1
AR,271910,1
AR,272010,1
AR,272800,1
AR,264790,6
AR,272005,1
AR,272799,1
AR,264823,1
AW,264645,5
AW,11816,118
AW,272844,1
BO,28024,49
BO,6568,119
BO,25620,63
BO,27882,307
BO,267765,13
BO,27839,63
BO,52495,10
BO,265814,1
BO,61458,1
BO,26210,189
BO,264789,4
BO,270090,3
BO,270045,1
BO,267685,3
BO,269797,5
BO,264858,1
BO,265756,2
BO,265670,1
BO,266671,2
BO,265880,4
BO,266723,3
BO,266745,2
BO,266804,2
BO,262159,49
BO,264612,1
BO,52250,3
BO,22541,68
BO,265647,1
BO,265779,4
BO,267770,4
BO,270080,1
BO,269959,1
BO,263242,6
BO,27828,20
BO,264690,2
BO,272036,1
BO,272041,1
BO,264747,1
BO,271906,9
BO,272913,1
BO,211397,1
BO,52355,2
BO,61475,1
BO,263709,1
BO,271987,1
BR,26615,1275
BR,26599,598
BR,10429,228
BR,262589,368
BR,7738,602
BR,8167,338
BR,18881,1046
BR,22085,14
BR,4230,80
BR,27699,170
BR,53006,9
BR,16735,45
BR,15180,3
BR,7162,117
BR,2715,57
BR,1916,261
BR,19200,3
BR,2716,21
BR,53187,5
BR,1251,68
BR,16397,139
BR,28571,46
BR,262829,2
BR,263300,6
BR,11242,5
BR,52950,4
BR,271354,2
BR,10417,2
BR,10954,36
BR,21506,2
BR,23074,30
BR,28573,3438
BR,19182,20
BR,28220,25
BR,61568,70
BR,53166,10
BR,23106,51
BR,14571,1
BR,28666,16
BR,19611,37
BR,28202,850
BR,53013,17
BR,10881,7
BR,10715,12
BR,11706,32
BR,21612,26
BR,262403,12
BR,11993,28
BR,53239,4
BR,28186,79
BR,28126,47
BR,28135,71
BR,52777,30
BR,28598,85
BR,61832,28
BR,271508,10
BR,28166,81
BR,14840,89
BR,28649,46
BR,52551,7
BR,22356,31
BR,28270,16
BR,13878,29
BR,263325,2
BR,53164,7
BR,10412,4
BR,271640,129
BR,28665,42
BR,53016,4
BR,53237,50
BR,28329,41
BR,52853,1
BR,28615,58
BR,28624,76
BR,28151,16
BR,263083,18
BR,53065,19
BR,52925,19
BR,27715,193
BR,22689,87
BR,14868,51
BR,26609,18
BR,263410,6
BR,28193,5
BR,52888,35
BR,268490,4
BR,52800,5
BR,52840,9
BR,266602,3
BR,27652,24
BR,11432,173
BR,16685,30
BR,25832,1
BR,10670,5
BR,10733,22
BR,11097,10
BR,11271,28
BR,5772,3
BR,10704,40
BR,10938,6
BR,52965,149
BR,264409,12
BR,262511,2
BR,11921,35
BR,28637,15
BR,262673,72
BR,28258,66
BR,17222,64
BR,11338,129
BR,53087,54
BR,262857,1
BR,262876,4
BR,270932,11
BR,28271,13
BR,28209,101
BR,262533,2
BR,52945,3
BR,262288,21
BR,263009,37
BR,53075,35
BR,28343,339
BR,25933,86
BR,262742,42
BR,28210,43
BR,262293,61
BR,26592,64
BR,28300,216
BR,52873,11
BR,28359,121
BR,28146,144
BR,28171,176
BR,262973,24
BR,53180,146
BR,262691,91
BR,263585,20
BR,53181,28
BR,263590,5
BR,263610,3
BR,262988,64
BR,262441,5
BR,28283,8
BR,28580,234
BR,262761,58
BR,263444,16
BR,53131,6
BR,28667,6
BR,28276,19
BR,28661,67
BR,28169,23
BR,262659,29
BR,53116,14
BR,28272,19
BR,28293,27
BR,53062,81
BR,28334,22
BR,263349,45
BR,263903,18
BR,263270,15
BR,28663,14
BR,11844,45
BR,267469,5
BR,262411,10
BR,267613,3
BR,19089,118
BR,262680,37
BR,52993,4
BR,263077,34
BR,262753,73
BR,28299,60
BR,28189,26
BR,263327,50
BR,263347,42
BR,263357,8
BR,52863,12
BR,53142,34
BR,28260,25
BR,53061,4
BR,266201,3
BR,28669,113
BR,11802,52
BR,53137,9
BR,53046,11
BR,11835,105
BR,28226,25
BR,262807,52
BR,61937,18
BR,52992,6
BR,28159,13
BR,27688,36
BR,52973,18
BR,7465,22
BR,262907,205
BR,13495,2
BR,14346,7
BR,22381,69
BR,10688,1
BR,21571,45
BR,28338,26
BR,10362,3
BR,262318,32
BR,272432,16
BR,28590,47
BR,28623,5
BR,28635,24
BR,262526,11
BR,28647,9
BR,262420,42
BR,267484,38
BR,28595,10
BR,23002,22
BR,28360,75
BR,262462,6
BR,262830,13
BR,52890,19
BR,28165,124
BR,263609,6
BR,263028,32
BR,262505,26
BR,61595,5
BR,53231,46
BR,262287,74
BR,53233,17
BR,262720,39
BR,27693,15
BR,262845,2
BR,53118,10
BR,52648,2
BR,263033,22
BR,262854,30
BR,262866,10
BR,262841,4
BR,28130,99
BR,270814,111
BR,262868,22
BR,263084,1
BR,53245,17
BR,263601,14
BR,53088,11
BR,262355,5
BR,53246,26
BR,262883,5
BR,52952,16
BR,52981,16
BR,264460,13
BR,262890,2
BR,53152,31
BR,52892,67
BR,52956,40
BR,61884,15
BR,262596,26
BR,52958,9
BR,262459,96
BR,262901,8
BR,262902,4
BR,264381,24
BR,262909,15
BR,53094,27
BR,262865,46
BR,14282,13
BR,52972,21
BR,262401,48
BR,53102,28
BR,53122,43
BR,52967,41
BR,53070,32
BR,262404,15
BR,28266,10
BR,263598,20
BR,52893,18
BR,52866,16
BR,266925,7
BR,262808,69
BR,262428,44
BR,268696,24
BR,262434,24
BR,61599,5
BR,262847,38
BR,28652,45
BR,262402,35
BR,262281,10
BR,262760,33
BR,262469,22
BR,262283,3
BR,262470,10
BR,262387,18
BR,52995,3
BR,262999,4
BR,265345,4
BR,262478,17
BR,262889,24
BR,28309,42
BR,28292,61
BR,28154,27
BR,52988,12
BR,263080,34
BR,262456,10
BR,269194,59
BR,52991,12
BR,268976,156
BR,52783,5
BR,28596,17
BR,262482,21
BR,53115,10
BR,262493,44
BR,53057,27
BR,53003,15
BR,52862,128
BR,21574,6
BR,262514,35
BR,262531,12
BR,265144,10
BR,61633,11
BR,273683,4
BR,28656,46
BR,264228,33
BR,262532,37
BR,262544,48
BR,28241,50
BR,262813,54
BR,263047,36
BR,53019,29
BR,262773,160
BR,53217,33
BR,271253,24
BR,53022,24
BR,52750,10
BR,262316,64
BR,28642,45
BR,28178,23
BR,262588,43
BR,61851,10
BR,263124,16
BR,262601,10
BR,263436,16
BR,263250,38
BR,263442,28
BR,61763,22
BR,28306,72
BR,28279,43
BR,262604,31
BR,263073,60
BR,262606,25
BR,262610,16
BR,53047,8
BR,262790,12
BR,262615,21
BR,262668,3
BR,52720,9
BR,52871,41
BR,262624,21
BR,28640,102
BR,263536,25
BR,262632,8
BR,262638,9
BR,52531,18
BR,52657,34
BR,262637,26
BR,52855,17
BR,262643,35
BR,28634,15
BR,262645,35
BR,262649,42
BR,262653,33
BR,263346,20
BR,262313,80
BR,269096,10
BR,262730,61
BR,52690,13
BR,262323,73
BR,28250,56
BR,262476,58
BR,262329,10
BR,28658,15
BR,52706,49
BR,262338,12
BR,262832,27
BR,262352,18
BR,263541,18
BR,262343,14
BR,28224,28
BR,262363,8
BR,52742,17
BR,52573,55
BR,52747,23
BR,266445,43
BR,28198,395
BR,28287,147
BR,28263,78
BR,262378,26
BR,271668,5
BR,262382,12
BR,28330,40
BR,262391,47
BR,263110,17
BR,28140,9
BR,263053,55
BR,263087,16
BR,28173,82
BR,28201,192
BR,262664,60
BR,7063,39
BR,262272,90
BR,262688,62
BR,53038,29
BR,263616,3
BR,262769,29
BR,53163,5
BR,52771,29
BR,28362,5
BR,262785,40
BR,52896,4
BR,53078,73
BR,52898,14
BR,28368,111
BR,52920,11
BR,52923,16
BR,263099,25
BR,52930,22
BR,52928,37
BR,52936,7
BR,266228,2
BR,53008,16
BR,28349,65
BR,265021,2
BR,267452,21
BR,263599,31
BR,263623,30
BR,61586,3
BR,53169,43
BR,262731,4
BR,263465,18
BR,52775,2
BR,263628,8
BR,52781,33
BR,263363,4
BR,52794,41
BR,52824,14
BR,52653,18
BR,52654,21
BR,263467,16
BR,263382,14
BR,28208,19
BR,263390,46
BR,52662,29
BR,52699,83
BR,52562,43
BR,262360,55
BR,52559,10
BR,53055,38
BR,262740,30
BR,28601,6
BR,262595,15
BR,52524,9
BR,52532,16
BR,263629,42
BR,52537,16
BR,52539,28
BR,52543,11
BR,53202,26
BR,53132,28
BR,28668,46
BR,263567,6
BR,263578,3
BR,264517,6
BR,263613,4
BR,11419,30
BR,52630,47
BR,52609,20
BR,52900,7
BR,263612,38
BR,61573,24
BR,28252,69
BR,52565,42
BR,263421,41
BR,270631,24
BR,263520,7
BR,28145,13
BR,262725,23
BR,267544,6
BR,53111,7
BR,262727,38
BR,28604,36
BR,262728,64
BR,263466,56
BR,262516,9
BR,53135,30
BR,53133,21
BR,28124,30
BR,262732,34
BR,53138,14
BR,53134,17
BR,262708,31
BR,263152,97
BR,52579,30
BR,53143,50
BR,262729,61
BR,28191,61
BR,28153,51
BR,28233,60
BR,53080,53
BR,262734,11
BR,263072,38
BR,262737,10
BR,53208,1
BR,262983,71
BR,262713,42
BR,271387,5
BR,53149,1
BR,53150,6
BR,262748,31
BR,53162,7
BR,28265,16
BR,262741,34
BR,28131,21
BR,53158,33
BR,272713,1
BR,262743,21
BR,53154,5
BR,53155,4
BR,53156,10
BR,262986,3
BR,262747,5
BR,28238,2
BR,262874,7
BR,53167,17
BR,262755,28
BR,262756,28
BR,28158,49
BR,53170,15
BR,28142,30
BR,262757,31
BR,61642,6
BR,61637,4
BR,53171,4
BR,266167,2
BR,262758,8
BR,53172,14
BR,28257,5
BR,264564,4
BR,262762,7
BR,53174,8
BR,269125,3
BR,53175,52
BR,52999,66
BR,53178,22
BR,28294,128
BR,28333,20
BR,262765,82
BR,53182,23
BR,262744,16
BR,262317,31
BR,53185,32
BR,53197,3
BR,268192,21
BR,262784,73
BR,53205,22
BR,52554,15
BR,52979,12
BR,263880,59
BR,262798,17
BR,262903,58
BR,28219,35
BR,262797,51
BR,28255,18
BR,262799,17
BR,265389,8
BR,263018,6
BR,267121,8
BR,28195,12
BR,263023,3
BR,262822,19
BR,263024,19
BR,262751,12
BR,28352,28
BR,28249,21
BR,28251,12
BR,28254,40
BR,262450,10
BR,28285,6
BR,264943,5
BR,28262,2
BR,262801,9
BR,28264,26
BR,28269,11
BR,28121,7
BR,7048,44
BR,28125,14
BR,28127,1
BR,28128,23
BR,53160,45
BR,53083,7
BR,53085,45
BR,53184,73
BR,262694,23
BR,263675,9
BR,53086,21
BR,28132,2
BR,268323,47
BR,28370,56
BR,28139,25
BR,265348,4
BR,262806,43
BR,28152,12
BR,28644,2
BR,28161,4
BR,18479,34
BR,28583,13
BR,53153,48
BR,53063,1
BR,262662,4
BR,262444,26
BR,28212,33
BR,28163,32
BR,262665,7
BR,53050,25
BR,53097,16
BR,262671,25
BR,53048,47
BR,263621,5
BR,28654,9
BR,53054,3
BR,262676,13
BR,53051,1
BR,262851,9
BR,52695,2
BR,53136,1
BR,52850,38
BR,8055,5
BR,262827,36
BR,61689,34
BR,28614,39
BR,28205,3
BR,53067,18
BR,262689,38
BR,262679,4
BR,53072,9
BR,262504,55
BR,262683,12
BR,262844,3
BR,262520,5
BR,28585,10
BR,262686,23
BR,53076,2
BR,52984,33
BR,262690,7
BR,262684,5
BR,53077,1
BR,28322,2
BR,53081,4
BR,53090,9
BR,262695,4
BR,61729,10
BR,262696,5
BR,53089,53
BR,262698,9
BR,53095,4
BR,262699,7
BR,53096,6
BR,262700,35
BR,53098,2
BR,262702,4
BR,53100,4
BR,53101,9
BR,262674,32
BR,28207,24
BR,53107,12
BR,263415,43
BR,53112,19
BR,262666,1
BR,53139,15
BR,262767,22
BR,263579,23
BR,262498,18
BR,262497,31
BR,53127,15
BR,26606,35
BR,262709,23
BR,264215,8
BR,53120,2
BR,262710,31
BR,262711,3
BR,262712,1
BR,53147,13
BR,61592,113
BR,262714,2
BR,53121,31
BR,262715,72
BR,53230,16
