country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,1012,145,59,2,84,1002,145,54,1,72,257,35,34,1,27,1014
AW,3,1,3,0,1,3,1,3,0,1,1,0,2,0,0,3
BO,45,8,20,0,0,44,8,20,0,0,15,5,13,0,0,45
BR,8531,2087,166,21,63,7981,1994,151,19,52,6572,1346,93,3,31,8540
BZ,26,4,29,0,70,26,4,27,0,67,13,4,14,0,11,26
CL,292,37,48,0,33,289,35,46,0,32,71,14,24,0,6,293
CO,257,31,82,4,38,205,27,75,3,36,154,21,52,2,12,258
CR,78,19,30,0,12,75,19,30,0,12,35,7,13,0,4,79
CU,3,1,3,0,0,3,1,3,0,0,2,1,3,0,0,3
CW,17,5,10,0,11,17,5,9,0,11,9,2,5,0,1,18
DO,94,23,20,0,2,63,18,19,0,2,76,20,14,0,1,94
EC,166,16,22,0,9,156,16,22,0,9,105,11,17,0,5,166
FK,2,0,1,0,1,2,0,1,0,1,0,0,0,0,0,2
GT,55,16,19,0,10,50,15,18,0,10,26,6,12,0,2,56
GY,6,2,3,0,2,6,2,3,0,2,2,1,1,0,0,6
HN,78,13,12,0,10,72,12,12,0,10,44,6,11,0,3,79
HT,7,3,5,0,1,7,3,5,0,1,3,1,2,0,0,7
MX,377,61,40,1,53,360,60,39,1,53,150,29,26,0,7,381
NI,21,6,9,0,3,21,6,9,0,3,10,2,6,0,1,21
PA,84,15,39,0,38,81,14,33,0,34,33,7,24,0,11,86
PE,93,24,31,0,19,90,24,23,0,19,44,9,23,0,4,96
PY,79,17,20,0,5,79,17,20,0,5,44,9,18,0,3,81
SR,5,1,4,0,0,5,1,4,0,0,3,1,3,0,0,5
SV,38,9,13,0,12,37,9,13,0,12,11,1,7,0,5,38
TT,14,3,9,0,1,14,3,9,0,1,9,3,4,0,0,14
UY,18,8,44,0,6,18,8,40,0,6,12,3,32,0,3,18
VE,122,22,35,0,5,114,22,33,0,4,52,11,23,0,2,122
BQ,5,1,5,0,2,5,1,5,0,2,1,0,1,0,1,5
SX,3,1,6,0,1,3,1,6,0,1,1,0,3,0,1,3
GF,3,0,2,0,3,3,0,2,0,3,1,0,1,0,2,3
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
