origin,destination,ases
BR,afrinic,2375
CO,afrinic,24
BZ,afrinic,1
BR,apnic,1314
CO,apnic,17
AR,apnic,1
BR,arin,8308
AR,arin,840
CL,arin,237
MX,arin,370
EC,arin,134
GT,arin,33
CO,arin,200
VE,arin,107
UY,arin,15
CR,arin,56
PY,arin,55
SV,arin,16
PA,arin,67
PE,arin,51
BO,arin,26
DO,arin,86
HT,arin,7
TT,arin,14
BZ,arin,17
BQ,arin,5
GY,arin,6
SR,arin,5
AW,arin,3
SX,arin,2
HN,arin,46
CW,arin,14
NI,arin,9
CU,arin,3
GF,arin,1
FK,arin,2
PY,lacnic,69
BO,lacnic,23
NI,lacnic,19
CL,lacnic,166
AR,lacnic,311
BR,lacnic,4001
PE,lacnic,31
CO,lacnic,89
VE,lacnic,50
UY,lacnic,14
DO,lacnic,6
BZ,lacnic,12
MX,lacnic,8
EC,lacnic,95
GT,lacnic,31
CR,lacnic,43
HN,lacnic,33
SV,lacnic,27
PA,lacnic,31
BQ,lacnic,3
SX,lacnic,1
CW,lacnic,2
BR,ripencc,8079
CL,ripencc,196
VE,ripencc,56
AR,ripencc,822
MX,ripencc,231
EC,ripencc,147
CO,ripencc,111
CU,ripencc,3
DO,ripencc,22
GT,ripencc,26
BO,ripencc,39
PY,ripencc,39
PA,ripencc,57
TT,ripencc,1
PE,ripencc,65
CR,ripencc,20
UY,ripencc,16
NI,ripencc,6
HN,ripencc,34
BZ,ripencc,13
HT,ripencc,1
SV,ripencc,6
AW,ripencc,1
SX,ripencc,1
CW,ripencc,4
GF,ripencc,2
BR,other,34
CO,other,4
AR,other,1
