asn,country,downstream_ases
7303,PY,14
7303,BO,1
3356,BR,6727
3356,AR,675
3356,CL,124
3356,MX,104
3356,EC,103
3356,GT,9
3356,CO,46
3356,VE,13
3356,UY,9
3356,CR,8
3356,PY,27
3356,SV,1
3356,PA,7
3356,PE,36
3356,BO,18
6762,BR,4512
6762,CL,126
6762,VE,41
6762,AR,491
6762,MX,71
6762,EC,58
6762,CO,15
6762,CU,3
6762,DO,3
6762,GT,3
6762,BO,9
6762,PY,23
6762,PA,18
6762,TT,1
6762,PE,16
6762,CR,7
6762,UY,9
6762,NI,4
11830,NI,1
1299,BR,2905
1299,VE,32
1299,DO,20
1299,AR,135
1299,CR,13
1299,EC,109
1299,BO,8
1299,CO,88
1299,MX,193
1299,GT,17
1299,PA,35
1299,HN,27
1299,UY,8
1299,PE,2
1299,BZ,3
1299,HT,1
1299,SV,4
12956,BR,1326
12956,AR,299
12956,BO,28
12956,PE,49
12956,CL,144
12956,EC,106
12956,PY,24
12956,MX,44
12956,GT,9
12956,CO,50
12956,HN,8
12956,PA,15
12956,VE,7
12956,SV,2
12956,NI,2
12956,UY,5
12956,CR,2
12956,TT,1
12956,AW,1
6057,CL,11
6057,AR,17
6057,BR,23
174,BR,5864
174,CR,2
174,AR,324
174,CL,133
174,EC,22
174,MX,241
174,GT,5
174,CO,50
174,DO,13
174,HT,3
174,BO,8
174,TT,2
174,VE,17
174,BZ,2
174,PE,1
174,BQ,2
174,UY,8
174,GY,1
174,SR,1
174,PA,2
174,AW,1
34549,BR,3749
34549,CO,39
34549,VE,19
34549,UY,8
6939,BR,7167
6939,AR,326
6939,VE,33
6939,MX,80
6939,CO,51
6939,CL,79
6939,CR,4
6939,DO,12
6939,PA,21
6939,PY,32
6939,EC,9
6939,GT,9
6939,UY,9
6939,BZ,4
6939,SX,2
6939,HN,3
6939,PE,1
48362,BR,2125
48362,CO,40
48362,UY,9
48362,BZ,1
35710,BR,1728
35710,CO,39
35710,UY,9
35710,PE,1
34019,BR,1525
34019,CO,31
34019,UY,8
34019,PE,1
34019,BZ,1
2914,BR,288
2914,UY,9
2914,AR,133
2914,MX,64
2914,CO,42
2914,VE,25
2914,EC,30
2914,CL,26
2914,PY,8
2914,GT,1
2914,DO,7
2914,SR,4
2914,PE,3
57463,BR,2608
57463,VE,9
57463,UY,10
56655,BR,433
56655,CO,21
56655,BZ,1
56655,UY,1
60171,BR,326
60171,UY,8
60171,CO,1
41327,BR,2154
41327,VE,14
41327,CO,26
41327,UY,8
50629,BR,2567
50629,VE,14
50629,CO,23
50629,UY,8
50629,BZ,1
1239,BR,771
1239,UY,10
1239,VE,14
1239,CR,9
1239,MX,22
1239,CO,15
1239,TT,2
1239,SV,3
1239,PE,5
1239,PA,4
15830,BR,2070
15830,CO,31
15830,UY,9
60068,BR,3828
60068,CL,87
60068,MX,54
60068,CO,2
60068,VE,1
60068,PA,20
60068,GT,7
60068,UY,8
6461,MX,122
6461,UY,11
6461,CO,43
6461,BR,91
6461,HN,15
6461,VE,4
6461,DO,2
31025,BR,1812
31025,CO,25
31025,UY,8
24961,BR,2652
24961,CO,1
24961,UY,8
48858,BR,1777
48858,CO,34
48858,UY,9
48858,BZ,1
262589,BO,17
262589,AR,107
262589,CL,115
262589,PE,11
262589,CO,64
262589,VE,13
7738,CO,1
52320,BR,3500
52320,AR,114
52320,VE,45
8167,BO,1
4230,UY,7
4230,CO,1
9002,BR,2641
9002,CO,45
9002,PA,5
9002,UY,6
9002,BZ,4
3320,BR,620
6453,BR,2135
6453,MX,62
6453,CL,14
6453,GT,8
6453,VE,8
6453,CO,13
6453,DO,1
6453,PE,1
3257,AR,136
3257,BR,1307
3257,VE,15
3257,BO,8
3257,MX,76
3257,CO,8
3257,HN,18
3257,CR,2
3257,GT,5
3257,EC,3
3257,PE,2
3257,PA,2
3257,HT,1
23201,BO,1
23201,AR,1
35280,BR,4991
35280,AR,273
35280,PY,33
35280,VE,5
35280,CO,15
35280,CL,11
35280,UY,1
35280,MX,5
35280,BZ,1
7004,AR,1
3491,BR,1081
3491,VE,14
3491,MX,124
3491,EC,19
3491,CO,5
3491,PA,9
3491,AR,1
701,BR,88
701,MX,21
701,PE,3
701,AR,76
701,GT,7
701,DO,6
701,SX,2
701,CO,5
701,TT,3
14080,DO,1
23520,GT,18
23520,CO,70
23520,CW,11
23520,GY,5
23520,EC,41
23520,BZ,13
23520,DO,74
23520,TT,10
23520,MX,20
23520,CR,33
23520,PA,38
23520,HN,24
23520,SV,10
23520,VE,28
23520,NI,8
23520,HT,4
23520,BQ,2
23520,SR,3
23520,PE,8
23520,SX,1
23520,CU,3
3549,BR,532
3549,CO,66
3549,VE,55
3549,PE,9
3549,CR,13
3549,AR,94
3549,MX,66
3549,EC,19
3549,CL,47
3549,UY,4
32098,MX,219
32098,BR,2
32098,AR,1
32098,CR,1
3303,BR,293
3303,GT,4
3303,CO,5
3303,VE,4
3303,SX,1
11172,BR,2
17072,BZ,1
18734,BR,1
11537,MX,6
11537,BR,62
11537,EC,13
11537,UY,2
20080,BR,26
20080,CL,2
20080,UY,1
16397,CL,28
9304,BR,450
9304,CO,16
27750,BR,8
27750,MX,1
27750,EC,16
27750,CL,8
27750,CO,4
27750,GT,3
27750,AR,14
27750,CR,1
11664,PY,2
11664,MX,1
11664,UY,5
11664,CL,1
30167,MX,1
3132,AR,1
3132,CL,1
1103,BR,1127
1103,CO,24
1103,UY,4
7049,CL,17
5511,UY,5
5511,VE,14
5511,DO,6
5511,CU,3
5511,PA,20
4270,UY,1
37468,BR,1943
28513,CL,10
28513,PE,1
14754,HN,4
14754,SV,2
14754,AR,1
14754,PA,1
14754,NI,1
14754,CR,3
6147,AR,1
6147,CO,1
18747,HN,4
18747,CO,8
18747,CL,23
18747,PA,2
18747,BR,1
18747,AR,12
18747,PE,1
22724,AR,1
52468,GT,24
52468,AR,42
52468,BR,133
52468,HN,27
52468,SV,16
52468,EC,77
52468,BZ,9
52468,CR,25
52468,NI,10
52468,PY,22
52468,CO,19
52468,CL,10
50673,BR,414
50673,CO,7
50673,BZ,1
12779,BR,32
12779,CO,1
2119,BR,775
2119,CO,5
262206,NI,7
262206,BO,12
262206,HN,4
262206,CR,16
262206,PA,16
262206,SV,2
1031,BR,410
13786,BR,2104
19332,AR,1
31898,CR,1
52228,CO,1
12252,EC,2
58057,BR,1217
58057,CO,2
58057,BO,1
58057,PE,1
58057,AR,1
7018,CO,2
7018,MX,2
7018,CL,1
7018,AR,2
11081,BQ,2
11081,SX,1
12389,BR,274
12389,CO,8
262253,CL,1
262253,BR,1
21351,GF,1
28329,CL,2
264668,PE,1
43440,PA,2
52925,AR,1
4657,BR,346
4657,CO,6
262182,BR,3
262182,MX,2
262182,CO,2
262182,AR,2
262182,CL,1
49981,CW,1
27843,AR,1
62663,BR,10
204765,BR,1
264409,CL,1
17222,MX,1
28438,BR,1
20299,SV,1
20299,CR,1
37100,BR,524
37100,CO,10
28343,AR,1
34927,BR,1032
34927,CO,22
34927,DO,1
34927,PE,1
34927,UY,2
28917,BR,257
46090,PE,1
34854,BR,384
34854,CO,3
2603,BR,75
33576,HT,3
33576,PA,2
33576,SV,3
33576,CW,3
33576,SR,1
33576,TT,1
33576,GY,1
33576,AW,2
27696,BZ,1
28007,PA,12
28007,CR,6
28007,DO,5
33891,CO,16
33891,BR,386
33891,VE,14
12859,BR,237
12859,AR,1
12859,CO,1
24724,BR,60
24724,CO,13
53062,PY,3
53062,BO,2
48200,BR,1
7195,BR,586
7195,AR,20
7195,CL,5
7195,PE,16
7195,UY,1
7195,EC,2
7195,MX,1
27884,BZ,1
27884,CR,1
398947,HN,6
398947,CR,1
27975,BR,1
63351,TT,1
63351,SX,1
22411,CL,1
29838,BR,26
22381,MX,1
202,BR,15
202,AR,1
202,CL,2
23246,EC,1
20495,CW,1
262287,PA,1
262287,BZ,1
3216,BR,83
3216,CO,11
4809,BR,259
7473,BR,279
40850,BR,94
262509,BR,4
53059,BR,2
33182,BR,4
33182,AR,1
33182,CO,1
37271,CO,20
41095,BO,10
41095,PE,21
41095,BZ,1
28145,AR,30
32270,MX,2
32270,DO,4
32270,VE,1
26505,PA,1
28158,PY,15
400282,BR,41
262806,PY,1
28340,BR,1
53037,BR,2
265078,PY,26
262191,VE,1
22869,GT,4
22869,CR,1
27855,EC,1
27796,AR,1
13335,BR,6
13335,PA,1
13335,CL,1
13335,CR,4
13335,CO,1
13335,AR,1
13335,BZ,1
28022,AR,1
26617,SV,4
11058,BR,1
27781,BQ,1
36351,BR,2
61696,PY,1
10753,AR,3
10753,CL,2
10753,BR,4
10753,PY,1
10753,CO,6
10753,EC,3
10753,PE,1
22548,CL,1
22548,AR,2
22548,PE,1
22548,UY,2
20473,CL,3
20473,CO,2
20473,BR,8
20473,UY,1
20473,AR,2
20473,PA,1
20473,PE,1
20473,EC,2
20473,HN,1
2688,BR,2
33333,BR,1
22351,CO,1
22351,FK,2
262900,PY,2
55002,DO,1
32787,MX,3
32787,BR,4
52843,AR,1
263649,AR,1
262567,PY,4
47787,BR,1
43350,BR,20
3223,BR,18
3223,CL,2
3223,CR,3
60725,EC,4
60725,BR,1
20562,BR,4
263702,AR,1
10278,CW,1
212895,CR,1
7575,AR,1
264645,CW,1
263474,BO,1
55259,CL,1
3215,GF,2
10310,BR,1
11816,CW,1
27988,BR,1
266185,PA,1
265761,BR,2
266853,PA,1
264191,AR,1
61512,BR,4
268629,BR,4
61785,PY,1
40731,MX,2
267276,PY,3
58453,BR,1
266784,AR,1
27729,SV,7
56911,MX,2
52724,AR,1
266673,BR,1
23379,AR,1
23379,VE,5
23379,DO,3
23379,CR,1
61317,CL,1
61317,BR,1
393434,TT,3
21559,CO,1
4,VE,2
20965,UY,1
26491,BR,1
14178,BR,1
264250,AR,1
64112,BR,1
22850,CL,3
263944,AR,2
61570,BR,3
19905,BR,2
265629,CO,2
26105,CO,1
26105,CR,1
395565,MX,2
53224,BR,3
396356,BR,4
396356,PA,1
262495,BR,1
65114,CO,1
19551,BR,2
19551,CL,1
19551,PA,1
19551,MX,3
19551,CR,2
19551,NI,1
14537,BZ,1
15766,BZ,1
49102,PA,1
35592,BZ,1
263175,BR,2
270716,BO,1
6621,CO,1
6621,MX,2
209,CO,1
7819,CO,1
264788,PA,3
39572,CW,1
278014,BR,3
265721,CW,1
30844,BR,25
30844,CO,6
8374,CO,3
8374,BR,3
2667777,AR,1
395088,MX,1
266213,PY,1
394957,BR,1
24429,BR,1
23352,BR,1
32613,BR,1
27678,MX,3
27678,BR,1
27678,PE,1
27678,AR,1
27678,UY,1
52275,PE,1
396966,AR,1
264362,BR,3
47890,PA,1
8757,BR,10
266722,BR,8
137409,BR,40
199524,BR,35
64116,CO,1
22908,CL,1
267715,NI,6
267715,SV,3
263817,GT,1
263817,CR,2
29802,MX,1
29802,PE,1
32109,VE,2
271962,BO,1
36165,VE,1
198949,AR,2
198949,EC,2
198949,CO,1
198949,BR,1
198949,GT,1
53356,BO,1
394625,BO,1
263523,BR,4
24875,BZ,1
35196,BZ,1
6327,BR,1
812,BR,1
400317,VE,1
395880,CR,4
39798,PA,1
12302,PA,1
271915,VE,1
36236,PE,1
265780,GT,1
12741,BR,3
42,CL,2
40028,BR,1
9186,BR,1
40676,CL,1
40676,PA,1
212477,CL,1
19747,CL,1
20454,PA,1
45474,CO,1
45474,BR,1
4455,BR,1
65081,CO,1
42708,BZ,1
64974,CO,1
3399,BZ,1
50304,BZ,1
208566,BZ,1
12993,CW,1
2828,CO,1
57724,BR,1
57724,BZ,1
46844,BR,1
16553,BR,1
269909,CL,1
11403,BR,1
53667,DO,1
53667,BR,1
271768,BR,1
64345,CO,1
23550,BQ,1
30542,DO,1
22894,CL,2
22894,UY,1
25192,CL,2
25192,UY,1
20485,BR,2
14427,MX,3
40528,MX,2
40528,BR,1
39122,UY,1
13830,DO,1
34872,BO,1
34872,DO,1
39839,CL,1
6140,AR,1
16876,CL,1
5538,BR,1
4608,BR,1
8218,BR,1
40260,BR,1
1921,BR,2
23600,BR,1
1120,BR,1
8522,BR,1
394256,BR,1
8763,BR,1
396998,CR,1
29727,MX,1
30781,BR,1320
30781,CO,24
30781,UY,6
29632,BR,785
29632,CO,29
8732,BR,796
8732,CO,12
8732,UY,2
10241,AR,1
63023,VE,1
398698,BR,24
398698,VE,3
212483,BR,169
212483,CO,5
13030,BR,38
32097,BR,13
52666,BR,2
265075,BR,1
260342,BR,1
15085,BR,1
50058,BR,4
15440,PA,1
13194,PA,1
47065,BR,1
6,BR,1
44735,PA,1
56704,PA,1
28824,PA,1
