origin,destination,prefixes
BR,afrinic,9490
CO,afrinic,216
BZ,afrinic,2
BR,apnic,4257
CO,apnic,114
AR,apnic,5
MX,arin,25912
BR,arin,72230
UY,arin,742
CO,arin,6978
CL,arin,3086
EC,arin,2594
AR,arin,8631
CR,arin,2940
PY,arin,527
VE,arin,1786
PE,arin,983
PA,arin,777
GT,arin,919
BO,arin,254
SV,arin,58
TT,arin,466
DO,arin,945
AW,arin,104
HT,arin,80
SR,arin,419
GY,arin,110
BZ,arin,149
BQ,arin,44
HN,arin,395
SX,arin,53
CU,arin,53
CW,arin,229
NI,arin,84
GF,arin,1
FK,arin,9
PY,lacnic,487
BO,lacnic,275
NI,lacnic,285
AR,lacnic,2854
BR,lacnic,19920
CL,lacnic,3273
PE,lacnic,474
CO,lacnic,626
VE,lacnic,824
UY,lacnic,121
DO,lacnic,11
BZ,lacnic,61
EC,lacnic,1447
CR,lacnic,610
GT,lacnic,97
MX,lacnic,12
PA,lacnic,644
HN,lacnic,298
SV,lacnic,792
SX,lacnic,5
BQ,lacnic,10
CW,lacnic,2
BR,ripencc,70651
UY,ripencc,743
MX,ripencc,18329
CO,ripencc,4889
PA,ripencc,582
AR,ripencc,8837
EC,ripencc,2953
CR,ripencc,2450
CL,ripencc,3865
VE,ripencc,474
CU,ripencc,61
BO,ripencc,842
NI,ripencc,35
PY,ripencc,397
PE,ripencc,2257
TT,ripencc,16
GT,ripencc,622
DO,ripencc,357
HN,ripencc,206
BZ,ripencc,80
HT,ripencc,17
SV,ripencc,80
AW,ripencc,116
SX,ripencc,6
CW,ripencc,16
GF,ripencc,16
BR,other,81
CO,other,4
AR,other,4
