country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,12992.00,11241.00,1751.00,23.31,44.44,6.05,1012,145,59,2,84,29
AW,126.00,125.00,1.00,22.97,32.00,4.90,3,1,3,0,1,0
BO,1027.00,947.00,80.00,23.03,41.92,4.95,45,8,20,0,0,2
BQ,48.00,45.00,3.00,22.93,38.67,5.09,5,1,5,0,2,0
BR,85227.00,61761.00,23466.00,22.86,37.44,5.54,8531,2087,166,21,63,32
BZ,427.00,361.00,66.00,23.51,41.00,5.19,26,4,29,0,70,1
CL,5074.00,4487.00,587.00,22.94,44.10,5.48,292,37,48,0,33,6
CO,10873.00,9164.00,1709.00,22.84,44.49,5.68,257,31,82,4,38,3
CR,4113.00,3917.00,196.00,23.25,43.85,5.78,78,19,30,0,12,2
CU,67.00,64.00,3.00,20.92,32.00,5.52,3,1,3,0,0,1
CW,280.00,249.00,31.00,23.05,36.13,4.66,17,5,10,0,11,1
DO,1018.00,866.00,152.00,22.96,39.18,5.69,94,23,20,0,2,2
EC,4682.00,2963.00,1719.00,23.25,46.17,5.41,166,16,22,0,9,5
FK,,10.00,,23.00,,,2,0,1,0,1,0
GF,26.00,21.00,5.00,23.19,39.20,4.99,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,1210.00,831.00,379.00,23.65,43.37,5.44,55,16,19,0,10,1
GY,113.00,81.00,32.00,22.58,41.28,5.67,6,2,3,0,2,0
HN,896.00,784.00,112.00,23.40,39.43,5.55,78,13,12,0,10,2
HT,99.00,95.00,4.00,22.91,44.00,4.77,7,3,5,0,1,1
MX,32719.00,23608.00,9111.00,22.74,47.08,4.98,377,61,40,1,53,3
NI,473.00,397.00,76.00,23.61,40.45,5.76,21,6,9,0,3,0
PA,1699.00,1521.00,178.00,22.79,43.25,5.16,84,15,39,0,38,1
PE,3256.00,2773.00,483.00,23.07,45.44,4.90,93,24,31,0,19,3
PY,871.00,693.00,178.00,22.94,41.24,6.49,79,17,20,0,5,2
SR,419.00,411.00,8.00,23.29,41.25,4.45,5,1,4,0,0,1
SV,1119.00,1078.00,41.00,23.73,40.29,5.54,38,9,13,0,12,1
SX,60.00,56.00,4.00,23.27,37.00,5.18,3,1,6,0,1,0
TT,476.00,414.00,62.00,22.32,34.68,4.99,14,3,9,0,1,2
UY,883.00,827.00,56.00,20.85,39.62,3.74,18,8,44,0,6,0
VE,2273.00,2154.00,119.00,22.75,37.55,5.33,122,22,35,0,5,0
