country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
AR,1,854,11067,1235,12302,13244416,338275840552370318894939548680192,23.25,44.48,5.94,1,27,12302
PY,0,25,457,36,493,1071360,250073559342203732563020742656,22.60,41.78,6.94,5,14,493
other,0,16,141,1,142,902152,4722366482869645213696,22.02,56.00,6.92,2,13,142
BR,0,1339,5652,883,6535,5924864,38559357552586844417187096035328,22.82,33.43,9.19,4,28,6535
apnic,0,607,4858,11,4869,46315840,203332860378443324781355859968,22.47,40.27,6.51,4,19,4869
arin,0,1473,13294,989,14283,115093592,3980724342459019424630652796928,21.96,45.31,5.77,4,16,14283
ripencc,0,786,4253,88,4341,72957456,21273102552161105969293817806848,21.69,46.15,5.77,4,16,4341
MX,0,18,227,2,229,527136,1346878762742493739090247155712,23.61,30.00,9.63,4,15,229
UY,0,14,632,35,667,2260224,1406309556034748909318802767872,20.16,37.80,5.23,3,15,667
CO,0,10,59,1,60,88576,4951760157141521099596496896,24.07,36.00,4.88,4,10,60
afrinic,0,53,963,0,963,2688768,0,22.96,,5.23,4,15,963
PA,0,3,14,1,15,6144,79228162514264337593543950336,23.64,32.00,8.40,6,12,15
EC,0,18,83,1,84,28160,633825300114114700748351602688,23.75,29.00,4.55,4,7,84
CL,0,43,422,4,426,1754112,316912650057057350374175801344,22.68,32.00,6.11,4,14,426
CR,0,5,45,1,46,15360,633825300114114700748351602688,23.91,29.00,5.89,4,7,46
BO,0,1,19,0,19,8192,0,23.37,,9.95,6,11,19
PE,0,4,4,3,7,3072,237684487542793012780631851008,22.25,32.00,6.29,6,8,7
BZ,0,1,4,0,4,1024,0,24.00,,6.00,6,6,4
GT,0,1,2,0,2,1280,0,23.00,,5.00,5,5,2
