country,hops,frequency
PY,5,2
PY,6,322
PY,7,62
PY,8,47
PY,9,11
PY,10,14
PY,11,6
PY,12,12
PY,13,16
PY,14,1
other,2,2
other,5,7
other,6,73
other,7,29
other,8,3
other,9,15
other,10,7
other,11,1
other,12,2
other,13,3
BR,4,175
BR,5,261
BR,6,346
BR,7,322
BR,8,2006
BR,9,1118
BR,10,776
BR,11,514
BR,12,402
BR,13,228
BR,14,130
BR,15,40
BR,16,67
BR,17,20
BR,18,33
BR,19,50
BR,20,6
BR,21,18
BR,22,5
BR,23,4
BR,24,7
BR,27,3
BR,28,4
apnic,4,618
apnic,5,1112
apnic,6,1017
apnic,7,746
apnic,8,618
apnic,9,566
apnic,10,48
apnic,11,34
apnic,12,57
apnic,13,15
apnic,14,17
apnic,15,18
apnic,19,3
arin,4,637
arin,5,6149
arin,6,5137
arin,7,1557
arin,8,322
arin,9,289
arin,10,55
arin,11,62
arin,12,46
arin,13,22
arin,14,1
arin,15,5
arin,16,1
ripencc,4,293
ripencc,5,1632
ripencc,6,1700
ripencc,7,479
ripencc,8,127
ripencc,9,46
ripencc,10,25
ripencc,11,17
ripencc,12,11
ripencc,13,4
ripencc,14,5
ripencc,15,1
ripencc,16,1
AR,1,14
AR,2,46
AR,3,72
AR,4,69
AR,5,5637
AR,6,4061
AR,7,1321
AR,8,354
AR,9,301
AR,10,172
AR,11,72
AR,12,43
AR,13,31
AR,14,39
AR,15,39
AR,16,15
AR,17,4
AR,18,3
AR,19,2
AR,20,3
AR,21,3
AR,27,1
MX,4,2
MX,5,2
MX,6,15
MX,7,2
MX,8,7
MX,9,31
MX,10,152
MX,12,13
MX,14,3
MX,15,2
UY,3,8
UY,4,3
UY,5,598
UY,6,3
UY,7,18
UY,8,27
UY,9,6
UY,10,2
UY,12,1
UY,15,1
CO,4,18
CO,5,39
CO,6,1
CO,10,2
afrinic,4,375
afrinic,5,98
afrinic,6,433
afrinic,7,37
afrinic,9,13
afrinic,10,5
afrinic,12,1
afrinic,15,1
PA,6,8
PA,8,1
PA,11,2
PA,12,4
EC,4,45
EC,5,35
EC,6,1
EC,7,3
CL,4,94
CL,5,41
CL,6,80
CL,7,178
CL,8,18
CL,9,10
CL,10,1
CL,11,1
CL,12,1
CL,14,2
CR,4,3
CR,6,42
CR,7,1
BO,6,4
BO,11,15
PE,6,6
PE,8,1
BZ,6,4
GT,5,2
