country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns
AR,841,81,60,6,70,840,81,58,3,64,168,22,20,3,16
AW,2,0,6,0,2,2,0,6,0,2,1,0,4,0,0
BZ,17,4,15,0,38,17,4,14,0,38,7,1,4,0,3
BO,34,7,16,0,3,34,7,16,0,3,9,1,7,0,0
BR,6949,1502,152,15,59,6942,1489,147,14,55,3478,657,80,2,24
CL,240,28,40,0,29,238,27,38,0,28,51,11,23,0,6
CO,164,21,64,3,34,158,21,54,2,33,61,11,47,1,8
CR,70,14,24,1,19,70,14,24,1,18,37,5,17,0,7
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0
DO,42,10,21,0,6,41,10,20,0,6,24,7,13,0,1
EC,118,18,19,1,6,116,17,17,0,6,52,12,17,1,0
SV,38,7,13,1,11,38,7,13,1,11,7,0,7,0,3
FK,1,0,1,0,0,1,0,1,0,0,0,0,0,0,0
GF,4,1,3,0,3,4,1,3,0,3,0,0,0,0,2
GT,41,11,18,0,11,41,11,17,0,11,14,3,11,0,2
GY,4,1,4,0,1,4,1,4,0,1,3,1,2,0,0
HT,7,3,5,0,1,7,3,5,0,1,3,1,2,0,0
HN,72,12,10,2,8,72,12,10,2,8,19,6,5,0,0
MX,283,42,39,3,47,280,42,38,3,47,65,16,19,0,5
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,23,5,11,0,3,23,5,10,0,3,9,1,6,0,0
PA,77,10,24,0,23,77,10,24,0,22,17,4,12,0,4
PY,69,11,38,0,3,68,11,37,0,3,35,5,26,0,2
PE,42,9,26,0,20,42,9,23,0,20,16,5,13,0,1
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0
TT,13,5,9,0,1,13,5,8,0,1,6,2,5,0,0
UY,19,7,20,0,4,19,7,20,0,4,11,3,14,0,2
VE,82,20,19,0,20,82,20,18,0,18,28,5,10,0,4
