country,hops,frequency
ripencc,2,4
ripencc,3,6
ripencc,4,2
ripencc,5,1538
ripencc,6,1323
ripencc,7,496
ripencc,8,101
ripencc,9,45
ripencc,10,24
ripencc,11,15
ripencc,12,43
ripencc,13,1
ripencc,14,1
apnic,3,4
apnic,4,602
apnic,5,1102
apnic,6,717
apnic,7,879
apnic,8,347
apnic,9,493
apnic,10,252
apnic,11,123
apnic,12,97
apnic,13,10
apnic,14,19
apnic,15,6
apnic,16,1
apnic,17,9
arin,2,82
arin,3,46
arin,4,36
arin,5,1910
arin,6,3694
arin,7,1528
arin,8,258
arin,9,208
arin,10,43
arin,11,28
arin,12,6
arin,13,2
arin,14,3
arin,15,6
arin,16,1
AR,4,20
AR,5,59
AR,6,101
AR,7,1
AR,8,1
AR,9,1
AR,11,1
AR,13,2
HN,2,27
HN,3,179
HN,4,17
MX,4,1
MX,5,2
MX,6,12
MX,8,5
MX,9,33
MX,10,153
MX,11,1
MX,12,13
BR,4,249
BR,5,223
BR,6,267
BR,7,10
BR,8,6
BR,9,17
BR,10,11
BR,14,3
afrinic,4,380
afrinic,5,127
afrinic,6,472
afrinic,7,32
afrinic,8,22
afrinic,9,1
afrinic,10,15
afrinic,11,2
other,4,1
other,5,6
other,6,5
other,8,1
other,10,2
other,11,1
other,12,1
EC,4,47
EC,5,37
EC,7,4
CO,2,1
CO,4,21
CO,5,5
CO,6,1
CL,4,104
CL,5,38
CL,7,1
CL,9,10
GT,1,3
GT,2,97
GT,3,18
GT,7,2
PA,3,1
PA,6,3
UY,3,2
UY,4,1
UY,6,1
CR,4,3
CR,5,35
