country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
GT,1,15,113,7,120,39424,475370184011405640190438408192,24.35,34.29,2.21,1,7,120
ripencc,0,687,3598,1,3599,58024704,1208925819614629174706176,21.40,48.00,5.92,2,14,3599
apnic,0,542,4661,0,4661,45699904,0,22.35,,6.71,3,17,4661
arin,0,1227,7793,58,7851,91624064,70117697537648492132958208,21.96,48.00,6.09,2,16,7851
AR,0,31,186,0,186,199168,0,23.10,,5.60,4,13,186
HN,0,7,222,1,223,55040,79228162514264337593543950336,23.78,32.00,2.96,2,4,223
MX,0,10,220,0,220,394752,0,23.62,,9.64,4,12,220
BR,0,91,786,0,786,3038976,0,22.41,,5.26,4,14,786
afrinic,0,48,1051,0,1051,2627072,0,23.06,,5.30,4,11,1051
other,0,7,17,0,17,149768,0,20.53,,6.76,4,12,17
EC,0,16,88,0,88,28416,0,23.76,,4.56,4,7,88
CO,0,6,28,0,28,77089,0,25.32,,4.18,2,6,28
CL,0,8,153,0,153,253320,0,23.58,,4.59,4,9,153
PA,0,2,4,0,4,3584,0,22.75,,5.25,3,6,4
UY,0,3,4,0,4,67840,0,21.00,,4.00,3,6,4
CR,0,2,38,0,38,42504,0,23.08,,4.92,4,5,38
