country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,2,152,1262,139,1401,1580800,317262029618925978205665886208,23.10,46.92,1.53,1,3,1618
apnic,0,59,198,0,198,146688,0,23.66,,2.00,2,2,198
ripencc,1,90,386,13,399,419840,15716035654990179271180288,23.36,48.00,1.96,1,2,407
afrinic,0,3,12,0,12,3072,0,24.00,,2.00,2,2,12
BR,0,4,5,0,5,1536,0,23.80,,2.00,2,2,5
PA,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
CR,0,2,11,0,11,6656,0,23.64,,2.00,2,2,11
BZ,0,1,4,0,4,1024,0,24.00,,2.00,2,2,4
MX,4,11,301,2,303,235776,4951760157141521099596496896,22.73,42.00,1.25,1,4,325
other,0,1,2,0,2,1024,0,23.00,,2.00,2,2,2
