country,hops,frequency
arin,1,42
arin,2,874
arin,3,4626
arin,4,6557
arin,5,3350
arin,6,759
arin,7,362
arin,8,273
arin,9,143
arin,10,113
arin,11,77
arin,12,35
arin,13,14
arin,14,3
arin,15,1
arin,16,4
arin,17,3
arin,19,2
arin,20,2
apnic,3,8
apnic,4,1200
apnic,5,1828
apnic,6,805
apnic,7,353
apnic,8,392
apnic,9,234
apnic,10,74
apnic,11,69
apnic,12,37
apnic,13,19
apnic,14,5
apnic,15,2
apnic,20,2
apnic,21,2
ripencc,2,159
ripencc,3,217
ripencc,4,878
ripencc,5,1020
ripencc,6,301
ripencc,7,130
ripencc,8,111
ripencc,9,98
ripencc,10,66
ripencc,11,63
ripencc,12,22
ripencc,13,13
ripencc,14,4
ripencc,15,8
ripencc,16,9
ripencc,17,1
afrinic,4,40
afrinic,5,252
afrinic,6,318
afrinic,7,152
afrinic,8,105
afrinic,9,90
afrinic,10,53
afrinic,11,48
afrinic,12,32
afrinic,13,7
afrinic,14,5
afrinic,15,6
afrinic,16,3
afrinic,17,1
afrinic,21,2
afrinic,22,2
AR,1,5
AR,2,104
AR,3,5769
AR,4,9527
AR,5,5074
AR,6,1843
AR,7,923
AR,8,581
AR,9,396
AR,10,187
AR,11,111
AR,12,95
AR,13,93
AR,14,46
AR,15,22
AR,16,15
AR,17,11
AR,18,6
AR,19,7
AR,20,8
AR,21,6
AR,22,5
AR,24,1
AR,25,1
AR,27,14
AR,28,14
BR,3,79
BR,4,204
BR,5,614
BR,6,2022
BR,7,2294
BR,8,1116
BR,9,625
BR,10,459
BR,11,388
BR,12,266
BR,13,105
BR,14,50
BR,15,22
BR,16,21
BR,17,15
BR,18,4
BR,19,5
BR,20,6
BR,21,1
BR,22,15
BR,23,15
BR,25,1
BR,26,1
UY,2,587
UY,3,635
UY,4,59
UY,5,134
UY,6,136
UY,7,28
UY,8,16
UY,9,2
UY,10,1
UY,13,1
UY,14,1
PY,3,1
PY,4,316
PY,5,375
PY,6,65
PY,7,9
PY,8,13
PY,9,36
PY,10,33
PY,11,10
PY,12,8
PY,13,5
PY,14,1
PY,15,4
PY,16,5
PY,17,1
other,3,8
other,4,13
other,5,16
other,6,17
other,7,10
other,8,4
other,9,3
other,10,3
PE,4,43
PE,5,99
PE,6,65
PE,7,17
PE,8,19
PE,9,13
PE,10,2
VE,4,10
VE,5,26
VE,6,36
VE,7,20
VE,10,13
VE,11,14
VE,12,1
VE,13,5
VE,14,5
CL,3,3
CL,4,106
CL,5,426
CL,6,390
CL,7,70
CL,8,7
CL,9,13
CL,10,20
CL,11,11
CL,13,1
CL,14,1
PA,4,14
PA,5,17
PA,6,3
PA,8,1
PA,9,14
PA,10,14
PA,11,1
CR,4,44
CR,5,47
CR,6,5
CR,7,3
CR,8,1
CR,13,2
CR,14,2
MX,4,3
MX,5,4
MX,6,1
CO,3,34
CO,4,36
CO,5,2
NI,4,2
NI,5,3
NI,6,2
NI,7,1
NI,10,1
NI,11,1
CU,6,1
CU,7,1
CU,8,1
CU,9,1
BZ,4,4
BZ,5,4
BZ,6,4
BZ,7,4
BZ,9,3
BZ,10,3
BZ,13,1
BZ,14,1
DO,4,3
DO,5,4
DO,6,1
EC,4,23
EC,5,57
EC,6,40
EC,7,6
EC,10,3
EC,11,3
GY,6,5
GY,7,5
HN,5,4
HN,6,7
HN,7,3
HN,9,1
HN,10,1
TT,5,4
TT,6,9
TT,7,5
SR,5,6
SR,6,6
CW,5,8
CW,6,8
HT,5,2
HT,6,2
