country,peer_ases_count,origin_ases_count,origin_prefixes_ipv4_count,origin_prefixes_ipv6_count,origin_prefixes_count,origin_addresses_ipv4_count,origin_addresses_ipv6_count,origin_pfxlen_ipv4_avg,origin_pfxlen_ipv6_avg,aspath_len_avg,aspath_len_min,aspath_len_max,total_paths
arin,1,989,8620,0,8620,102155008,0,21.15,,4.18,1,20,17240
apnic,0,314,2515,0,2515,31525120,0,19.12,,5.74,3,21,5030
ripencc,0,458,1550,0,1550,27257600,0,21.20,,5.22,2,17,3100
afrinic,0,120,558,0,558,15622400,0,17.96,,7.07,4,22,1116
AR,1,969,12432,0,12432,13629184,0,23.24,,4.63,1,28,24864
BR,0,1037,4164,0,4164,2939648,0,22.85,,7.56,3,26,8328
UY,0,15,800,0,800,2293504,0,20.78,,3.24,2,14,1600
PY,0,29,441,0,441,1034752,0,22.78,,5.44,3,17,882
other,0,10,37,0,37,159232,0,21.43,,5.64,3,10,74
PE,0,25,129,0,129,100096,0,23.53,,5.68,4,10,258
VE,0,10,65,0,65,1368064,0,18.14,,7.36,4,14,130
CL,0,50,524,0,524,2149632,0,22.39,,5.64,3,14,1048
PA,0,5,32,0,32,1183744,0,20.38,,6.94,4,11,64
CR,0,9,52,0,52,129792,0,23.08,,5.04,4,14,104
MX,0,3,4,0,4,66304,0,22.00,,4.75,4,6,8
CO,0,3,36,0,36,14080,0,23.39,,3.56,3,5,72
NI,0,4,5,0,5,41472,0,20.60,,6.30,4,11,10
CU,0,2,2,0,2,73728,0,17.50,,7.50,6,9,4
BZ,0,2,12,0,12,66560,0,20.33,,7.17,4,14,24
DO,0,2,4,0,4,57344,0,18.25,,4.75,4,6,8
EC,0,5,66,0,66,521984,0,20.30,,5.47,4,11,132
GY,0,1,5,0,5,40960,0,19.00,,6.50,6,7,10
HN,0,4,8,0,8,73728,0,18.88,,6.38,5,10,16
TT,0,3,9,0,9,311296,0,17.89,,6.06,5,7,18
SR,0,1,6,0,6,65536,0,18.33,,5.50,5,6,12
CW,0,1,8,0,8,90112,0,18.00,,5.50,5,6,16
HT,0,1,2,0,2,24576,0,18.50,,5.50,5,6,4
