prefix,prefix_cc,as_path,as_path_cc
1.0.0.0/24,AU,42 52376 11058 13335,US AR AR US
1.0.0.0/24,AU,52376 11058 13335,AR AR US
1.0.128.0/17,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.0.128.0/17,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.0.128.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.0.128.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.0.128.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.0.128.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.0.160.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.0.160.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.0.192.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.0.192.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.0.192.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.0.192.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.0.224.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.0.224.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.1.1.0/24,AU,42 52376 11058 13335,US AR AR US
1.1.1.0/24,AU,52376 11058 13335,AR AR US
1.1.128.0/17,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.1.128.0/17,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.1.128.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.1.128.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.1.128.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.1.128.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.1.160.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.1.160.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.1.192.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.1.192.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.1.192.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.1.192.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.1.224.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.1.224.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.2.128.0/17,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.2.128.0/17,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.2.128.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.2.128.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.2.192.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.2.192.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.4.128.0/17,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.4.128.0/17,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.4.128.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.4.128.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.4.128.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.4.128.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.4.192.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.4.192.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.4.192.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.4.192.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.9.0.0/16,MY,42 52376 11058 6939 4788,US AR AR US MY
1.9.0.0/16,MY,52376 11058 6939 4788,AR AR US MY
1.10.128.0/17,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.10.128.0/17,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.10.160.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.10.160.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.20.0.0/16,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.20.0.0/16,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.20.128.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.20.128.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.20.128.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.20.128.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.20.160.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.20.160.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.20.192.0/18,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.20.192.0/18,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.20.192.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.20.192.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.20.224.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.20.224.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.32.0.0/17,MY,42 52376 11058 6939 4788,US AR AR US MY
1.32.0.0/17,MY,52376 11058 6939 4788,AR AR US MY
1.32.0.0/19,MY,42 52376 11058 6939 4788,US AR AR US MY
1.32.0.0/19,MY,52376 11058 6939 4788,AR AR US MY
1.32.32.0/19,MY,42 52376 11058 6939 4788,US AR AR US MY
1.32.32.0/19,MY,52376 11058 6939 4788,AR AR US MY
1.32.64.0/18,MY,42 52376 11058 6939 4788,US AR AR US MY
1.32.64.0/18,MY,52376 11058 6939 4788,AR AR US MY
1.46.0.0/16,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.46.0.0/16,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.46.0.0/17,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.46.0.0/17,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.46.0.0/19,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.46.0.0/19,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.46.64.0/19,TH,42 52376 11058 6939 10089 9587 9587 9587 24378,US AR AR US TH TH TH TH TH
1.46.64.0/19,TH,52376 11058 6939 10089 9587 9587 9587 24378,AR AR US TH TH TH TH TH
1.46.128.0/17,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.46.128.0/17,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.46.128.0/19,TH,42 52376 11058 6939 10089 9587 9587 9587 24378,US AR AR US TH TH TH TH TH
1.46.128.0/19,TH,52376 11058 6939 10089 9587 9587 9587 24378,AR AR US TH TH TH TH TH
1.46.192.0/19,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.46.192.0/19,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.47.0.0/16,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.47.0.0/16,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.47.0.0/17,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.47.0.0/17,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.47.0.0/19,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.47.0.0/19,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.47.64.0/19,TH,42 52376 11058 6939 10089 9587 9587 9587 24378,US AR AR US TH TH TH TH TH
1.47.64.0/19,TH,52376 11058 6939 10089 9587 9587 9587 24378,AR AR US TH TH TH TH TH
1.47.128.0/17,TH,42 52376 11058 6939 10089 9587 24378,US AR AR US TH TH TH
1.47.128.0/17,TH,52376 11058 6939 10089 9587 24378,AR AR US TH TH TH
1.47.128.0/19,TH,42 52376 11058 6939 10089 9587 9587 9587 24378,US AR AR US TH TH TH TH TH
1.47.128.0/19,TH,52376 11058 6939 10089 9587 9587 9587 24378,AR AR US TH TH TH TH TH
1.47.192.0/19,TH,42 52376 11058 6939 10089 9587 24378 24378,US AR AR US TH TH TH TH
1.47.192.0/19,TH,52376 11058 6939 10089 9587 24378 24378,AR AR US TH TH TH TH
1.178.48.0/20,SG,42 52376 11058 7303 136907,US AR AR AR HK
1.178.48.0/20,SG,52376 11058 7303 136907,AR AR AR HK
1.179.112.0/20,FR,42 52376 15169 396982,US AR US US
1.179.112.0/20,FR,52376 15169 396982,AR US US
1.179.128.0/17,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.179.128.0/17,TH,52376 11058 6939 38040 23969,AR AR US TH TH
1.179.128.0/18,TH,42 52376 11058 6939 4651 131293,US AR AR US TH TH
1.179.128.0/18,TH,52376 11058 6939 4651 131293,AR AR US TH TH
1.179.192.0/19,TH,42 52376 11058 6939 4651 131293,US AR AR US TH TH
1.179.192.0/19,TH,52376 11058 6939 4651 131293,AR AR US TH TH
1.179.224.0/19,TH,42 52376 11058 6939 38040 23969,US AR AR US TH TH
1.179.224.0/19,TH,52376 11058 6939 38040 23969,AR AR US TH TH
2.16.0.0/13,NL,42 52376 20940,US AR NL
2.16.0.0/13,NL,52376 20940,AR NL
2.16.15.0/24,NL,42 52376 20940,US AR NL
2.16.15.0/24,NL,52376 20940,AR NL
2.18.247.0/24,NL,42 52376 20940,US AR NL
2.18.247.0/24,NL,52376 20940,AR NL
2.19.178.0/24,NL,42 52376 20940,US AR NL
2.19.178.0/24,NL,52376 20940,AR NL
2.22.149.0/24,NL,42 52376 20940,US AR NL
2.22.149.0/24,NL,52376 20940,AR NL
2.23.164.0/24,NL,42 52376 20940,US AR NL
2.23.164.0/24,NL,52376 20940,AR NL
2.56.220.0/24,LU,42 52376 11058 199524,US AR AR LU
2.56.220.0/24,LU,52376 11058 199524,AR AR LU
2.59.98.0/24,ZA,42 52376 11058 13335 209167,US AR AR US ZA
2.59.98.0/24,ZA,52376 11058 13335 209167,AR AR US ZA
2.59.99.0/24,ZA,42 52376 11058 13335 209167,US AR AR US ZA
2.59.99.0/24,ZA,52376 11058 13335 209167,AR AR US ZA
2.59.100.0/22,HK,42 52376 11058 13335 132839,US AR AR US HK
2.59.100.0/22,HK,52376 11058 13335 132839,AR AR US HK
2.59.150.0/24,DE,42 52376 11058 7195 13786 52925 52925 52925 52925 52925 47583,US AR AR CO US BR BR BR BR BR CY
2.59.150.0/24,DE,52376 11058 7195 13786 52925 52925 52925 52925 52925 47583,AR AR CO US BR BR BR BR BR CY
4.0.0.0/9,US,42 52376 11058 3356,US AR AR US
4.0.0.0/9,US,52376 11058 3356,AR AR US
4.55.0.0/16,US,42 52376 11058 3356,US AR AR US
4.55.0.0/16,US,52376 11058 3356,AR AR US
5.20.32.0/19,LT,42 52376 11058 6939 21412 21412 21412,US AR AR US LT LT LT
5.20.32.0/19,LT,52376 11058 6939 21412 21412 21412,AR AR US LT LT LT
5.20.64.0/19,LT,42 52376 11058 6939 21412 21412 21412,US AR AR US LT LT LT
5.20.64.0/19,LT,52376 11058 6939 21412 21412 21412,AR AR US LT LT LT
5.20.128.0/19,LT,42 52376 11058 6939 21412 21412 21412,US AR AR US LT LT LT
5.20.128.0/19,LT,52376 11058 6939 21412 21412 21412,AR AR US LT LT LT
5.20.160.0/19,LT,42 52376 11058 6939 21412 21412 21412,US AR AR US LT LT LT
5.20.160.0/19,LT,52376 11058 6939 21412 21412 21412,AR AR US LT LT LT
5.20.192.0/19,LT,42 52376 11058 6939 21412 21412 21412,US AR AR US LT LT LT
5.20.192.0/19,LT,52376 11058 6939 21412 21412 21412,AR AR US LT LT LT
5.35.128.0/19,RU,42 52376 11058 6939 35598 43530 43530,US AR AR US RU RU RU
5.35.128.0/19,RU,52376 11058 6939 35598 43530 43530,AR AR US RU RU RU
5.36.0.0/16,OM,42 52376 11058 6939 8529 28885,US AR AR US OM OM
5.36.0.0/16,OM,52376 11058 6939 8529 28885,AR AR US OM OM
5.37.0.0/16,OM,42 52376 11058 6939 8529 28885,US AR AR US OM OM
5.37.0.0/16,OM,52376 11058 6939 8529 28885,AR AR US OM OM
5.37.0.0/18,OM,42 52376 11058 6939 8529 28885,US AR AR US OM OM
5.37.0.0/18,OM,52376 11058 6939 8529 28885,AR AR US OM OM
5.37.128.0/18,OM,42 52376 11058 6939 8529 28885,US AR AR US OM OM
5.37.128.0/18,OM,52376 11058 6939 8529 28885,AR AR US OM OM
5.37.192.0/18,OM,42 52376 11058 6939 8529 28885,US AR AR US OM OM
5.37.192.0/18,OM,52376 11058 6939 8529 28885,AR AR US OM OM
5.39.128.0/19,HR,42 52376 11058 6939 34594,US AR AR US HR
5.39.128.0/19,HR,52376 11058 6939 34594,AR AR US HR
5.43.64.0/18,BA,42 52376 11058 6939 3212 42560,US AR AR US SI BA
5.43.64.0/18,BA,52376 11058 6939 3212 42560,AR AR US SI BA
5.43.160.0/19,HR,42 52376 11058 6939 34594,US AR AR US HR
5.43.160.0/19,HR,52376 11058 6939 34594,AR AR US HR
5.53.64.0/19,GB,42 52376 11058 6939 4455 205917,US AR AR US GB GB
5.53.64.0/19,GB,52376 11058 6939 4455 205917,AR AR US GB GB
5.61.128.0/18,DE,42 52376 11058 6939 58243 58243 58243 58243 58243 58243 58243 58243,US AR AR US DE DE DE DE DE DE DE DE
5.61.128.0/18,DE,52376 11058 6939 58243 58243 58243 58243 58243 58243 58243 58243,AR AR US DE DE DE DE DE DE DE DE
5.104.32.0/19,RU,42 52376 11058 6939 35598 52091 206810 59815 59815,US AR AR US RU RU RU RU RU
5.104.32.0/19,RU,52376 11058 6939 35598 52091 206810 59815 59815,AR AR US RU RU RU RU RU
5.133.75.0/24,GB,42 52376 11058 13335 14717,US AR AR US US
5.133.75.0/24,GB,52376 11058 13335 14717,AR AR US US
5.145.180.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
5.145.180.0/24,US,52376 11058 13335 140079,AR AR US TW
5.145.181.0/24,US,42 52376 11058 13335 140079,US AR AR US TW
5.145.181.0/24,US,52376 11058 13335 140079,AR AR US TW
5.149.0.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.0.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.1.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.1.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.2.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.2.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.3.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.3.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.4.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.4.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.6.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.6.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.149.7.0/24,CH,42 52376 11058 13335 34960,US AR AR US CH
5.149.7.0/24,CH,52376 11058 13335 34960,AR AR US CH
5.178.40.0/21,IT,42 52376 11058 6762,US AR AR IT
5.178.40.0/21,IT,52376 11058 6762,AR AR IT
5.181.161.0/24,IE,42 52376 11058 13335 205282,US AR AR US IE
5.181.161.0/24,IE,52376 11058 13335 205282,AR AR US IE
5.182.132.0/22,KW,42 52376 11058 13335 209068,US AR AR US KW
5.182.132.0/22,KW,52376 11058 13335 209068,AR AR US KW
5.183.78.0/24,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
5.183.78.0/24,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
5.183.79.0/24,US,42 52376 15169 396982,US AR US US
5.183.79.0/24,US,52376 15169 396982,AR US US
5.188.175.0/24,LT,42 52376 11058 7195 49287,US AR AR CO LT
5.188.175.0/24,LT,52376 11058 7195 49287,AR AR CO LT
5.226.179.0/24,GB,42 52376 11058 13335 209242,US AR AR US US
5.226.179.0/24,GB,52376 11058 13335 209242,AR AR US US
5.226.181.0/24,GB,42 52376 11058 13335 209242,US AR AR US US
5.226.181.0/24,GB,52376 11058 13335 209242,AR AR US US
5.231.128.0/18,DE,42 52376 11058 6939 12360,US AR AR US DE
5.231.128.0/18,DE,52376 11058 6939 12360,AR AR US DE
6.2.0.0/17,US,42 52376 11058 6939 668,US AR AR US US
6.2.0.0/17,US,52376 11058 6939 668,AR AR US US
6.3.0.0/18,US,42 52376 11058 6939 668,US AR AR US US
6.3.0.0/18,US,52376 11058 6939 668,AR AR US US
6.4.0.0/16,US,42 52376 11058 6939 668,US AR AR US US
6.4.0.0/16,US,52376 11058 6939 668,AR AR US US
6.5.0.0/19,US,42 52376 11058 6939 668,US AR AR US US
6.5.0.0/19,US,52376 11058 6939 668,AR AR US US
6.6.128.0/17,US,42 52376 11058 6939 668,US AR AR US US
6.6.128.0/17,US,52376 11058 6939 668,AR AR US US
6.11.0.0/16,US,42 52376 11058 6939 668,US AR AR US US
6.11.0.0/16,US,52376 11058 6939 668,AR AR US US
6.14.0.0/15,US,42 52376 11058 6939 668,US AR AR US US
6.14.0.0/15,US,52376 11058 6939 668,AR AR US US
8.0.0.0/9,US,42 52376 11058 3356,US AR AR US
8.0.0.0/9,US,52376 11058 3356,AR AR US
8.0.0.0/12,US,42 52376 11058 3356,US AR AR US
8.0.0.0/12,US,52376 11058 3356,AR AR US
8.5.128.0/23,US,42 52376 11058 13335 30103,US AR AR US US
8.5.128.0/23,US,52376 11058 13335 30103,AR AR US US
8.8.4.0/24,US,42 52376 15169,US AR US
8.8.4.0/24,US,52376 15169,AR US
8.8.8.0/24,US,42 52376 15169,US AR US
8.8.8.0/24,US,52376 15169,AR US
8.12.10.0/24,US,42 52376 11058 13335 209242,US AR AR US US
8.12.10.0/24,US,52376 11058 13335 209242,AR AR US US
8.12.244.0/24,US,42 52376 11058 13335 17076,US AR AR US US
8.12.244.0/24,US,52376 11058 13335 17076,AR AR US US
8.16.0.0/12,US,42 52376 11058 3356,US AR AR US
8.16.0.0/12,US,52376 11058 3356,AR AR US
8.20.47.0/24,US,42 52376 11058 13335 400608,US AR AR US US
8.20.47.0/24,US,52376 11058 13335 400608,AR AR US US
8.22.200.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.22.200.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.87.0/24,US,42 52376 11058 13335,US AR AR US
8.24.87.0/24,US,52376 11058 13335,AR AR US
8.24.224.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.224.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.228.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.228.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.232.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.232.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.236.0/22,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.236.0/22,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.24.240.0/24,US,42 52376 11058 13335 53690,US AR AR US US
8.24.240.0/24,US,52376 11058 13335 53690,AR AR US US
8.24.248.0/21,US,42 52376 11058 7195 13786 19844 19844 19844,US AR AR CO US US US US
8.24.248.0/21,US,52376 11058 7195 13786 19844 19844 19844,AR AR CO US US US US
8.29.71.0/24,US,42 52376 11058 13335 400608,US AR AR US US
8.29.71.0/24,US,52376 11058 13335 400608,AR AR US US
8.30.40.0/24,US,42 52376 11058 13335 13461,US AR AR US US
8.30.40.0/24,US,52376 11058 13335 13461,AR AR US US
8.30.173.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.30.173.0/24,US,52376 11058 13335 393792,AR AR US US
8.31.160.0/24,US,42 52376 11058 13335,US AR AR US
8.31.160.0/24,US,52376 11058 13335,AR AR US
8.31.161.0/24,US,42 52376 11058 13335,US AR AR US
8.31.161.0/24,US,52376 11058 13335,AR AR US
8.32.0.0/12,US,42 52376 11058 3356,US AR AR US
8.32.0.0/12,US,52376 11058 3356,AR AR US
8.34.208.0/21,US,42 52376 15169,US AR US
8.34.208.0/21,US,52376 15169,AR US
8.34.208.0/24,US,42 52376 15169 396982,US AR US US
8.34.208.0/24,US,52376 15169 396982,AR US US
8.34.209.0/24,US,42 52376 15169 396982,US AR US US
8.34.209.0/24,US,52376 15169 396982,AR US US
8.34.210.0/24,US,42 52376 15169 396982,US AR US US
8.34.210.0/24,US,52376 15169 396982,AR US US
8.34.211.0/24,US,42 52376 15169 396982,US AR US US
8.34.211.0/24,US,52376 15169 396982,AR US US
8.34.212.0/24,US,42 52376 15169 396982,US AR US US
8.34.212.0/24,US,52376 15169 396982,AR US US
8.34.213.0/24,US,42 52376 15169 396982,US AR US US
8.34.213.0/24,US,52376 15169 396982,AR US US
8.34.214.0/24,US,42 52376 15169 396982,US AR US US
8.34.214.0/24,US,52376 15169 396982,AR US US
8.34.215.0/24,US,42 52376 15169 396982,US AR US US
8.34.215.0/24,US,52376 15169 396982,AR US US
8.34.216.0/21,US,42 52376 15169,US AR US
8.34.216.0/21,US,52376 15169,AR US
8.34.216.0/24,US,42 52376 15169 396982,US AR US US
8.34.216.0/24,US,52376 15169 396982,AR US US
8.34.217.0/24,US,42 52376 15169 396982,US AR US US
8.34.217.0/24,US,52376 15169 396982,AR US US
8.34.218.0/24,US,42 52376 15169 396982,US AR US US
8.34.218.0/24,US,52376 15169 396982,AR US US
8.34.219.0/24,US,42 52376 15169 396982,US AR US US
8.34.219.0/24,US,52376 15169 396982,AR US US
8.34.220.0/24,US,42 52376 15169 396982,US AR US US
8.34.220.0/24,US,52376 15169 396982,AR US US
8.34.221.0/24,US,42 52376 15169 396982,US AR US US
8.34.221.0/24,US,52376 15169 396982,AR US US
8.34.222.0/24,US,42 52376 15169 396982,US AR US US
8.34.222.0/24,US,52376 15169 396982,AR US US
8.34.223.0/24,US,42 52376 15169 396982,US AR US US
8.34.223.0/24,US,52376 15169 396982,AR US US
8.35.192.0/21,US,42 52376 15169,US AR US
8.35.192.0/21,US,52376 15169,AR US
8.35.192.0/24,US,42 52376 15169 396982,US AR US US
8.35.192.0/24,US,52376 15169 396982,AR US US
8.35.193.0/24,US,42 52376 15169 396982,US AR US US
8.35.193.0/24,US,52376 15169 396982,AR US US
8.35.194.0/24,US,42 52376 15169 396982,US AR US US
8.35.194.0/24,US,52376 15169 396982,AR US US
8.35.195.0/24,US,42 52376 15169 396982,US AR US US
8.35.195.0/24,US,52376 15169 396982,AR US US
8.35.196.0/24,US,42 52376 15169 396982,US AR US US
8.35.196.0/24,US,52376 15169 396982,AR US US
8.35.197.0/24,US,42 52376 15169 396982,US AR US US
8.35.197.0/24,US,52376 15169 396982,AR US US
8.35.198.0/24,US,42 52376 15169 396982,US AR US US
8.35.198.0/24,US,52376 15169 396982,AR US US
8.35.199.0/24,US,42 52376 15169 396982,US AR US US
8.35.199.0/24,US,52376 15169 396982,AR US US
8.35.200.0/21,US,42 52376 15169,US AR US
8.35.200.0/21,US,52376 15169,AR US
8.36.70.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.36.70.0/24,US,52376 11058 13335 393792,AR AR US US
8.37.41.0/24,US,42 52376 11058 13335,US AR AR US
8.37.41.0/24,US,52376 11058 13335,AR AR US
8.43.28.0/24,US,42 52376 11058 13335 54568,US AR AR US US
8.43.28.0/24,US,52376 11058 13335 54568,AR AR US US
8.44.198.0/23,US,42 52376 11058 13335 54739,US AR AR US US
8.44.198.0/23,US,52376 11058 13335 54739,AR AR US US
8.45.131.0/24,US,42 52376 11058 13335 393792,US AR AR US US
8.45.131.0/24,US,52376 11058 13335 393792,AR AR US US
8.48.0.0/12,US,42 52376 11058 3356,US AR AR US
8.48.0.0/12,US,52376 11058 3356,AR AR US
8.51.0.0/18,US,42 52376 11058 3356,US AR AR US
8.51.0.0/18,US,52376 11058 3356,AR AR US
8.64.0.0/12,US,42 52376 11058 3356,US AR AR US
8.64.0.0/12,US,52376 11058 3356,AR AR US
8.192.0.0/12,US,42 52376 11058 3356,US AR AR US
8.192.0.0/12,US,52376 11058 3356,AR AR US
8.212.128.0/19,SG,42 52376 11058 6939 9299 45102,US AR AR US PH CN
8.212.128.0/19,SG,52376 11058 6939 9299 45102,AR AR US PH CN
8.212.160.0/19,SG,42 52376 11058 6939 9299 45102,US AR AR US PH CN
8.212.160.0/19,SG,52376 11058 6939 9299 45102,AR AR US PH CN
8.213.192.0/18,SG,42 52376 11058 6939 38082 45102 45102 45102,US AR AR US TH CN CN CN
8.213.192.0/18,SG,52376 11058 6939 38082 45102 45102 45102,AR AR US TH CN CN CN
8.213.192.0/19,SG,42 52376 11058 6939 38082 45102 45102 45102,US AR AR US TH CN CN CN
8.213.192.0/19,SG,52376 11058 6939 38082 45102 45102 45102,AR AR US TH CN CN CN
8.213.224.0/19,SG,42 52376 11058 6939 38082 45102 45102 45102,US AR AR US TH CN CN CN
8.213.224.0/19,SG,52376 11058 6939 38082 45102 45102 45102,AR AR US TH CN CN CN
8.220.128.0/19,SG,42 52376 11058 6939 9299 45102,US AR AR US PH CN
8.220.128.0/19,SG,52376 11058 6939 9299 45102,AR AR US PH CN
8.220.160.0/19,SG,42 52376 11058 6939 9299 45102,US AR AR US PH CN
8.220.160.0/19,SG,52376 11058 6939 9299 45102,AR AR US PH CN
8.224.0.0/11,ZZ,42 52376 11058 3356,US AR AR US
8.224.0.0/11,ZZ,52376 11058 3356,AR AR US
8.224.0.0/12,US,42 52376 11058 3356,US AR AR US
8.224.0.0/12,US,52376 11058 3356,AR AR US
8.240.0.0/12,ZZ,42 52376 11058 3356,US AR AR US
8.240.0.0/12,ZZ,52376 11058 3356,AR AR US
8.241.192.0/18,US,42 52376 11058 3356,US AR AR US
8.241.192.0/18,US,52376 11058 3356,AR AR US
8.243.13.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.13.0/24,US,52376 11058 3356 263756,AR AR US AR
8.243.14.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.14.0/24,US,52376 11058 3356 263756,AR AR US AR
8.243.17.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.17.0/24,US,52376 11058 3356 263756,AR AR US AR
8.243.143.0/24,US,42 52376 11058 3356 263756,US AR AR US AR
8.243.143.0/24,US,52376 11058 3356 263756,AR AR US AR
8.246.192.0/18,US,42 52376 11058 3356,US AR AR US
8.246.192.0/18,US,52376 11058 3356,AR AR US
9.9.9.0/24,CH,42 52376 11058 7195 19281,US AR AR CO CH
9.9.9.0/24,CH,52376 11058 7195 19281,AR AR CO CH
12.19.105.0/24,US,42 52376 11058 13335 29970,US AR AR US US
12.19.105.0/24,US,52376 11058 13335 29970,AR AR US US
12.22.204.0/24,US,42 52376 11058 13335 18833,US AR AR US US
12.22.204.0/24,US,52376 11058 13335 18833,AR AR US US
12.35.188.0/22,US,42 52376 11058 13335 53768,US AR AR US US
12.35.188.0/22,US,52376 11058 13335 53768,AR AR US US
12.36.209.0/24,US,42 52376 11058 13335 26915,US AR AR US US
12.36.209.0/24,US,52376 11058 13335 26915,AR AR US US
12.39.198.0/23,US,42 52376 11058 13335 53768,US AR AR US US
12.39.198.0/23,US,52376 11058 13335 53768,AR AR US US
12.41.114.0/24,US,42 52376 11058 13335 14792,US AR AR US US
