peer_cc,peer_asn,origin_cc,origin_asn,prefixes_ipv4,prefixes_ipv6
MX,270127,MX,270127,190.12.145.0/24,2801:c4:2a::/48
MX,17072,MX,22884,189.203.249.0/24 187.188.165.0/24 187.190.123.0/24 187.251.144.0/24 187.188.16.0/24 187.189.54.0/24 187.251.143.0/24 187.189.61.0/24 187.190.249.0/24 187.189.26.0/24 187.188.175.0/24 187.189.76.0/24 187.188.182.0/24 187.189.195.0/24 186.96.182.0/24 187.189.63.0/24 187.188.173.0/24 187.188.176.0/24 187.189.59.0/24 187.188.52.0/24 187.189.45.0/24 187.188.163.0/24 189.203.136.0/24 187.189.21.0/24 187.188.58.0/24 187.189.112.0/24 187.188.178.0/24 187.188.180.0/24 187.188.177.0/24 189.203.135.0/24 187.188.249.0/24 187.191.19.0/24 187.188.15.0/24 187.190.55.0/24 189.203.79.0/24 187.189.135.0/24 187.189.62.0/24 148.207.190.0/24 186.96.181.0/24 187.190.104.0/24 189.203.156.0/24 186.96.183.0/24 187.191.57.0/24 187.191.20.0/24 187.189.130.0/24 187.189.81.0/24 186.96.33.0/24 187.191.10.0/24 187.189.60.0/24 187.188.184.0/24 187.191.47.0/24 187.189.147.0/24 186.96.130.0/24,
MX,17072,MX,17072,187.189.50.0/24 187.190.168.0/24 187.190.14.0/24 187.189.119.0/24 187.190.175.0/24 187.251.136.0/24 187.190.68.0/24 187.190.169.0/24 187.189.90.0/24 186.96.60.0/24 187.190.72.0/24 187.190.174.0/24 189.203.87.0/24 187.189.0.0/24 187.190.191.0/24 187.251.114.0/24 189.203.151.0/24 187.189.49.0/24,2806:2f0:8000::/48 2806:2f0:8020::/48 2806:2f0:8040::/43 2806:2f0:8100::/43 2806:2f0:8440::/43 2806:2f0:8060::/48 2806:2f0:8100::/48 2806:2f0:8080::/48 2806:2f0:8080::/43 2806:2f0:8023::/48 2806:2f0:8180::/43 2806:2f0:8043::/48 2806:2f0:81c0::/43 2806:2f0:8060::/43 2806:2f0:80c0::/43 2806:2f0:380::/46 2806:2f0:384::/46 2806:2f0:81::/48 2806:2f0:83a0::/48 2806:2f0:8000::/43 2806:2f0:8103::/48 2806:2f0:8200::/48 2806:2f0:80e0::/48 2806:2f0:8220::/48 2806:2f0:8440::/48 2806:2f0:8003::/48 2806:2f0:7040::/48 2806:2f0:8040::/48 2806:2f0:8020::/43 2806:2f0:8160::/43 2806:2f0:82::/48 2806:2f0:8200::/43 2806:2f0:81a0::/43 2806:2f0:83a0::/43 2806:2f0:8220::/43
MX,17072,MX,263157,45.167.156.0/24,
MX,17072,MX,265566,45.172.95.0/24 45.172.92.0/22,
MX,17072,MX,3484,148.204.131.0/24 148.204.130.0/24,
MX,17072,MX,265583,45.174.240.0/24,
MX,17072,BZ,263187,179.51.255.0/24 179.51.253.0/24 179.51.254.0/24,
MX,17072,MX,28400,148.208.246.0/24,
MX,17072,MX,265626,201.71.207.0/24,2806:3a9:e00::/39
MX,265623,MX,265623,201.46.92.0/22,2806:3a4::/32
