country,total_origin_asns,total_transit_asns,total_upstream_asns,total_unregistered_asns,total_offshore_asns,ipv4_origin_asns,ipv4_transit_asns,ipv4_upstream_asns,ipv4_unregistered_asns,ipv4_offshore_asns,ipv6_origin_asns,ipv6_transit_asns,ipv6_upstream_asns,ipv6_unregistered_asns,ipv6_offshore_asns,total_local_asns
AR,942,118,66,4,76,933,111,62,1,67,238,37,28,3,22,942
AW,2,0,6,0,2,2,0,6,0,2,1,0,5,0,0,2
BZ,26,4,31,0,77,26,4,30,0,75,12,1,12,0,11,26
BO,40,8,20,0,0,40,8,19,0,0,11,3,12,0,0,40
BR,8211,1741,161,24,60,8062,1711,153,23,54,5022,942,87,2,28,8212
CL,265,34,60,0,87,265,32,48,0,85,53,11,40,0,6,267
CO,197,28,73,1,36,182,28,65,1,35,88,16,52,0,8,200
CR,78,17,24,0,15,78,17,24,0,14,34,6,13,0,8,80
CU,3,1,8,0,0,3,1,8,0,0,2,1,6,0,0,3
CW,20,6,9,0,10,20,6,7,0,10,9,3,5,0,0,20
DO,55,14,22,0,3,54,14,22,0,2,33,10,15,0,1,55
EC,136,17,18,0,10,134,16,18,0,10,58,10,14,0,2,136
SV,36,9,12,0,11,36,9,12,0,11,7,0,5,0,4,36
FK,1,0,1,0,1,1,0,1,0,1,0,0,0,0,0,1
GF,3,0,2,0,3,3,0,2,0,3,0,0,0,0,2,3
GT,46,15,18,0,11,45,15,18,0,10,16,6,12,0,3,47
GY,4,2,5,0,1,4,2,5,0,1,3,1,2,0,0,4
HT,5,1,5,0,1,5,1,5,0,1,2,1,2,0,0,5
HN,74,13,15,1,9,74,13,15,1,9,17,5,8,1,2,75
MX,336,60,40,9,51,334,59,38,6,51,89,21,24,4,5,341
AN,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
NI,21,6,11,0,5,21,6,11,0,5,9,1,7,0,2,21
PA,86,13,31,0,34,85,13,31,0,31,23,6,13,0,8,87
PY,76,11,38,0,5,76,11,35,0,5,40,9,25,0,2,78
PE,69,15,29,0,20,69,15,23,0,20,22,5,21,0,3,69
GS,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
SR,3,1,4,0,0,3,1,4,0,0,1,0,3,0,0,3
TT,14,5,9,0,1,14,5,9,0,1,7,2,4,0,0,14
UY,17,7,20,0,7,17,7,20,0,7,10,4,15,0,2,17
VE,96,17,28,0,8,94,17,28,0,7,27,3,11,0,2,96
BQ,5,1,8,0,1,5,1,8,0,1,2,0,1,0,0,5
SX,3,1,7,0,1,3,1,7,0,1,2,0,2,0,1,3
