country,prefix_count_ipv4,prefix_length_mean_ipv4,prefix_length_std_ipv4,path_length_mean_ipv4,path_count_ipv4,prefix_count_ipv6,prefix_length_mean_ipv6,prefix_length_std_ipv6,path_length_mean_ipv6,path_count_ipv6
AR,12341,22.89,1.73,6.34,728176,1117.00,43.37,7.21,5.49,64334.00
AW,101,22.91,0.55,4.76,6097,1.00,32.00,,3.86,63.00
BO,965,22.99,1.78,4.88,59103,58.00,40.57,6.68,4.43,3643.00
BQ,45,23.36,1.28,5.12,2278,2.00,32.00,0.00,4.18,120.00
BR,58863,22.84,1.71,5.65,3093064,14587.00,37.64,7.10,4.83,855965.00
BZ,386,23.63,1.48,5.23,22886,59.00,40.73,7.23,4.27,3746.00
CL,4879,22.99,1.77,5.25,294817,414.00,43.74,5.47,4.90,25732.00
CO,8440,22.82,1.59,5.87,512783,646.00,42.74,5.27,5.78,40248.00
CR,4197,23.17,1.29,5.31,255710,134.00,42.01,7.10,4.70,8419.00
CU,51,20.69,1.81,5.71,3209,3.00,32.00,0.00,4.41,195.00
CW,189,22.92,1.44,4.82,11999,27.00,36.15,4.64,4.83,1713.00
DO,887,23.05,1.64,4.84,54038,80.00,39.89,7.87,5.08,5049.00
EC,3101,23.32,1.50,5.65,189417,856.00,46.00,5.92,5.82,53319.00
FK,10,23.20,1.14,4.50,610,,,,,
GF,17,23.06,1.64,5.13,1037,2.00,34.00,2.83,3.82,129.00
GT,680,23.58,1.32,5.68,41769,160.00,41.87,8.27,5.86,9951.00
GY,94,22.67,1.48,4.52,5197,15.00,37.93,5.71,7.13,961.00
HN,764,23.38,1.31,5.89,46532,45.00,39.82,7.95,5.03,2831.00
HT,132,23.13,1.61,4.73,8122,2.00,40.00,11.31,5.41,125.00
MX,19053,22.53,1.76,4.43,1166445,4724.00,47.32,5.53,4.27,290978.00
NI,351,23.46,1.45,5.49,21684,33.00,37.73,6.14,5.38,2047.00
PA,1432,22.87,1.77,5.23,88159,113.00,41.04,7.61,4.91,7069.00
PE,2311,22.94,1.89,4.68,134901,392.00,45.45,4.52,4.37,23310.00
PY,752,22.69,1.82,5.75,36119,105.00,37.89,6.49,5.57,6604.00
SR,357,23.23,1.30,4.09,22087,39.00,47.59,2.56,3.98,2474.00
SV,1057,23.69,1.10,5.43,64542,15.00,35.20,6.75,5.56,918.00
SX,54,23.24,1.40,5.26,3346,10.00,38.10,7.22,4.82,632.00
TT,387,22.33,1.74,5.16,23884,34.00,34.94,2.56,5.19,2147.00
UY,794,20.78,1.90,4.14,48610,44.00,39.98,6.87,4.03,2587.00
VE,1737,22.38,2.12,5.55,105224,55.00,34.78,4.40,4.24,3455.00
