country,total_prefix_count,ipv4_prefix_count,ipv6_prefix_count,ipv4_prefix_length_mean,ipv6_prefix_length_mean,path_length_mean,origin_as_count,transit_as_count,upstream_as_count,unregistered_as_count,offshore_as_count,ixp_count
AN,,,,,,,0,0,0,0,0,0
AR,13458.00,12341.00,1117.00,22.89,43.37,6.27,942,118,66,4,76,28
AW,102.00,101.00,1.00,22.91,32.00,4.75,2,0,6,0,2,0
BO,1023.00,965.00,58.00,22.99,40.57,4.85,40,8,20,0,0,2
BQ,47.00,45.00,2.00,23.36,32.00,5.07,5,1,8,0,1,0
BR,73450.00,58863.00,14587.00,22.84,37.64,5.47,8211,1741,161,24,60,33
BZ,445.00,386.00,59.00,23.63,40.73,5.09,26,4,31,0,77,1
CL,5293.00,4879.00,414.00,22.99,43.74,5.22,265,34,60,0,87,7
CO,9086.00,8440.00,646.00,22.82,42.74,5.86,197,28,73,1,36,2
CR,4331.00,4197.00,134.00,23.17,42.01,5.29,78,17,24,0,15,2
CU,54.00,51.00,3.00,20.69,32.00,5.64,3,1,8,0,0,1
CW,216.00,189.00,27.00,22.92,36.15,4.82,20,6,9,0,10,1
DO,967.00,887.00,80.00,23.05,39.89,4.86,55,14,22,0,3,1
EC,3957.00,3101.00,856.00,23.32,46.00,5.69,136,17,18,0,10,5
FK,,10.00,,23.20,,,1,0,1,0,1,0
GF,19.00,17.00,2.00,23.06,34.00,4.99,3,0,2,0,3,0
GS,,,,,,,0,0,0,0,0,0
GT,840.00,680.00,160.00,23.58,41.87,5.71,46,15,18,0,11,1
GY,109.00,94.00,15.00,22.67,37.93,4.93,4,2,5,0,1,0
HN,809.00,764.00,45.00,23.38,39.82,5.84,74,13,15,1,9,1
HT,134.00,132.00,2.00,23.13,40.00,4.74,5,1,5,0,1,1
MX,23777.00,19053.00,4724.00,22.53,47.32,4.40,336,60,40,9,51,1
NI,384.00,351.00,33.00,23.46,37.73,5.48,21,6,11,0,5,0
PA,1545.00,1432.00,113.00,22.87,41.04,5.21,86,13,31,0,34,1
PE,2703.00,2311.00,392.00,22.94,45.45,4.63,69,15,29,0,20,2
PY,857.00,752.00,105.00,22.69,37.89,5.72,76,11,38,0,5,1
SR,396.00,357.00,39.00,23.23,47.59,4.08,3,1,4,0,0,0
SV,1072.00,1057.00,15.00,23.69,35.20,5.43,36,9,12,0,11,0
SX,64.00,54.00,10.00,23.24,38.10,5.19,3,1,7,0,1,0
TT,421.00,387.00,34.00,22.33,34.94,5.16,14,5,9,0,1,2
UY,838.00,794.00,44.00,20.78,39.98,4.13,17,7,20,0,7,0
VE,1792.00,1737.00,55.00,22.38,34.78,5.51,96,17,28,0,8,0
