asn,country,downstream_ases
3549,AR,397
3549,BR,1282
3549,CO,61
3549,EC,66
3549,CL,79
3549,MX,114
3549,CR,5
3549,VE,35
3549,PE,27
3549,PA,4
3549,BO,7
3549,UY,1
6939,BR,7016
6939,AR,347
6939,CO,28
6939,HN,5
6939,CL,38
6939,MX,70
6939,EC,2
6939,GT,9
6939,CR,5
6939,PY,10
6939,PA,12
6939,VE,16
6939,CW,1
6939,DO,5
6939,UY,11
6939,SX,2
6939,BO,3
6939,BZ,4
6939,BQ,1
6939,PE,1
6762,BR,4067
6762,AR,471
6762,MX,81
6762,EC,71
6762,CL,110
6762,VE,35
6762,PA,13
6762,CU,3
6762,TT,2
6762,PE,16
6762,BO,7
6762,NI,4
6762,CO,1
6762,DO,2
28329,CL,3
3356,BR,5735
3356,MX,84
3356,AR,453
3356,CL,66
3356,PA,37
3356,CO,29
3356,PE,4
3356,PY,27
3356,GT,8
3356,CR,6
3356,BO,9
3356,EC,14
3356,DO,6
3356,UY,11
3356,HN,8
3356,VE,9
6453,BR,1838
6453,MX,54
6453,CO,8
6453,GT,12
6453,CL,20
6453,CU,3
6453,DO,1
6453,PE,1
4230,CO,1
7738,CO,1
3491,MX,147
3491,BR,1863
3491,CO,25
3491,PA,7
3491,AR,1
1299,CR,17
1299,BR,4231
1299,MX,165
1299,AR,109
1299,CO,52
1299,SV,3
1299,EC,75
1299,PA,29
1299,GT,20
1299,HN,26
1299,UY,11
1299,VE,21
1299,AW,1
1299,CL,2
1299,HT,1
1299,PE,2
1299,DO,9
174,MX,144
174,BR,5337
174,AR,266
174,CO,38
174,CL,92
174,BQ,3
174,EC,6
174,VE,31
174,HN,10
174,GT,15
174,AW,1
174,PA,6
174,UY,11
174,HT,3
174,SR,2
174,DO,11
174,GY,2
174,BZ,1
9002,BR,2431
9002,CO,27
9002,PA,1
9002,CL,1
9002,BZ,2
2828,BR,723
2828,CR,3
2828,CO,1
3257,BR,2773
3257,PE,3
3257,CO,29
3257,AR,94
3257,MX,61
3257,HN,3
3257,CR,3
3257,GT,7
3257,EC,2
3257,CL,3
3257,VE,1
13030,BR,1281
13030,CO,18
13030,VE,7
3303,BR,1541
3303,PY,23
3303,CO,18
3303,DO,4
3303,SX,1
8220,BR,1057
8220,MX,27
8220,CO,9
8220,VE,6
53062,BO,1
16735,CO,1
28158,PY,7
52320,BR,2082
52320,AR,115
52320,VE,27
1103,BR,1319
1103,AR,1
1103,PE,1
7575,BR,440
7575,AR,1
14868,PY,1
12956,BR,1784
12956,AR,218
12956,PY,36
12956,HN,7
12956,CL,151
12956,MX,71
12956,EC,92
12956,CR,8
12956,PE,29
12956,BO,31
12956,CO,36
12956,CU,3
12956,TT,2
12956,UY,8
12956,PA,12
12956,AW,1
12956,GT,5
12956,SV,4
12956,BZ,3
12956,NI,3
37468,BR,1694
50629,BR,3504
50629,PY,23
50629,CO,28
50629,AR,1
50629,VE,4
50629,CL,1
50629,DO,1
57463,BR,2085
48362,BR,2554
48362,CO,26
48362,PY,23
48362,CL,1
31025,BR,2321
31025,PY,23
31025,CO,18
39533,BR,2502
39533,PY,32
39533,CO,30
39533,AR,2
39533,CL,1
39533,VE,3
39533,DO,1
39533,BZ,1
34549,BR,3389
34549,PY,23
34549,CO,24
34549,VE,4
34549,CL,1
34549,DO,1
34549,BZ,1
1836,BR,1390
1836,CO,24
1836,CL,1
2119,BR,1015
2119,CO,20
2119,AR,1
58057,BR,1934
58057,CO,26
58057,PY,23
58057,AR,2
58057,CL,3
58057,PE,1
58299,BR,2507
58299,CO,29
58299,PY,23
58299,CL,1
41327,BR,2198
41327,PY,23
41327,CO,17
41327,VE,3
41327,BZ,1
44684,BR,1636
44684,CO,3
44684,AR,1
50304,BR,1256
50304,BZ,1
50304,AR,1
29208,BR,978
29208,PY,23
29208,CO,12
7473,BR,325
34019,BR,1126
34019,PY,23
34019,CO,4
24724,BR,1983
24724,PY,23
24724,CO,16
24724,CL,1
48858,BR,1832
48858,PY,23
48858,CO,20
8167,BO,2
3320,BR,509
9304,BR,694
9304,AR,83
9304,GT,10
9304,CO,8
52468,AR,27
52468,SV,13
52468,GT,15
52468,PY,24
52468,BZ,6
52468,CR,25
52468,HN,25
52468,NI,9
52468,BR,16
52468,CO,10
52468,EC,6
52468,CL,8
52468,PE,1
7303,PY,25
7303,BO,1
23520,CR,18
23520,CO,48
23520,VE,30
23520,EC,53
23520,DO,44
23520,CW,13
23520,HN,26
23520,HT,4
23520,PA,44
23520,GT,18
23520,PE,5
23520,NI,8
23520,MX,21
23520,BZ,7
23520,TT,11
23520,SR,2
23520,BQ,2
23520,SV,6
23520,GY,3
23520,CU,3
23520,SX,2
14754,HN,3
14754,SV,3
14754,CR,1
14754,NI,2
198507,BR,901
13786,BR,1135
13786,CO,1
6830,BR,180
6830,PA,1
24811,BR,715
24811,PY,4
24811,CO,2
16397,CL,3
4826,BR,636
4826,MX,15
4826,CO,22
4826,VE,6
35280,BR,1583
35280,AR,46
35280,MX,2
35280,CL,3
35280,PY,1
35280,UY,1
2914,BR,1079
2914,CO,37
2914,PE,5
2914,UY,12
2914,AR,106
2914,MX,60
2914,CL,41
2914,DO,7
2914,BO,3
2914,SR,2
2914,GT,1
262589,CO,45
262589,CL,107
262589,AR,79
262589,PE,11
262589,BO,17
262589,VE,2
8359,BR,394
42624,PA,2
42624,CO,1
32098,MX,202
32098,BR,2
32098,AR,1
17072,BZ,1
29802,MX,5
29802,PE,1
29802,BR,1
6461,BR,169
6461,CO,25
6461,MX,60
6461,UY,12
6461,DO,5
11537,BR,65
11537,EC,12
11537,MX,5
11537,UY,2
18734,BR,1
11172,BR,1
22894,UY,1
22894,CL,2
40528,MX,2
40528,CL,1
200780,BR,912
200780,CO,14
200780,PY,7
200780,CL,1
24961,BR,1651
24961,CO,21
24961,PY,8
24961,CL,1
58453,BR,366
58453,EC,25
58453,VE,10
58453,MX,8
58453,CL,15
58453,GT,9
58453,CO,4
58453,AR,1
58453,SX,2
20080,BR,23
20080,CL,2
20080,UY,1
8763,BR,1
1921,BR,2
22548,UY,2
22548,AR,2
22548,PE,1
12741,BZ,1
12741,BR,16
23600,BR,1
8522,BR,1
701,AR,48
701,BR,197
701,MX,16
701,CO,2
701,DO,4
701,GT,6
701,TT,4
701,SX,1
27750,CL,7
27750,EC,15
27750,AR,15
27750,MX,2
27750,GT,2
27750,CO,5
27750,CR,1
7049,CL,21
11664,PY,10
11664,UY,8
11664,MX,1
6057,BR,15
6057,AR,13
6057,CL,7
11830,NI,1
1239,BR,398
1239,MX,11
1239,EC,10
1239,AW,1
1239,CO,19
1239,CR,11
1239,SV,2
1239,TT,3
1239,AR,1
1239,PE,1
1239,UY,2
1239,HT,2
5511,PA,17
5511,VE,8
5511,DO,6
5511,CU,3
5511,AW,1
20965,UY,1
60725,BR,2
60725,EC,4
60725,CO,1
60725,CU,2
60725,GY,1
26105,CO,1
6568,PE,1
6147,AR,1
262182,MX,2
262182,AR,2
262182,CO,2
262182,BR,3
262182,CL,1
27678,MX,2
27678,BR,1
27678,PE,1
27678,UY,1
27678,AR,1
18747,CO,12
18747,CL,34
18747,AR,17
18747,PE,1
18747,HN,6
18747,PA,2
25192,CL,2
25192,UY,1
42,CL,2
28145,AR,25
22724,AR,1
4270,UY,1
27843,AR,1
262206,CR,14
262206,BO,13
262206,HN,6
262206,PA,12
262206,NI,5
262206,SV,2
7195,BR,294
7195,CL,6
7195,PE,2
7195,EC,1
12252,EC,3
19429,VE,1
27781,BQ,2
264788,PA,1
11081,BQ,2
11081,CU,2
11081,SX,1
12859,BR,628
12859,PY,23
12859,CO,11
12859,CL,1
34854,BR,185
34854,PY,6
34854,VE,3
33891,BR,189
33891,CO,2
33891,CL,1
33891,PY,6
2688,BR,1
10269,GT,1
27951,VE,1
206499,BR,250
206499,CO,10
16629,AR,1
27975,BR,1
33333,PA,1
17048,PA,1
28007,CR,7
28007,PA,11
28007,CO,1
28007,DO,2
28032,BO,1
3132,BR,1
3132,AR,1
3132,CL,1
20299,CR,8
26505,PA,1
11816,CW,1
27884,BZ,1
269864,CR,1
269864,HN,1
22869,GT,6
12389,BR,288
12389,CO,9
19180,AR,1
19332,AR,1
20473,PA,1
20473,CL,1
20473,EC,2
20473,DO,1
20473,PE,3
20473,AR,1
20473,BZ,1
20473,BR,6
29632,BR,16
29632,CL,2
395880,CR,3
31898,CR,1
27729,SV,5
27729,GT,1
10753,CO,6
10753,BR,5
10753,PE,1
10753,CL,2
10753,AR,2
39122,UY,1
262202,NI,1
4809,BR,274
49434,BR,368
15830,BR,414
15830,CO,2
15830,AR,1
20485,BR,380
20485,CO,2
20485,AR,1
34927,BR,259
34927,PE,1
20764,BR,186
22381,MX,1
61317,BR,2
266784,AR,1
61512,BR,5
265078,PY,28
265721,CW,1
397143,DO,1
21700,DO,1
34800,DO,1
34800,PE,1
34800,AR,1
263817,CR,4
266673,BR,1
262567,PY,3
33182,BR,2
28142,PY,3
267276,PY,4
263702,BO,2
263702,AR,1
33576,PA,1
33576,CW,3
33576,SR,1
33576,HT,1
33576,AW,1
33576,SV,2
33576,TT,1
33576,GY,1
21351,GF,1
23379,VE,4
23379,AR,1
23379,DO,2
54540,BO,1
7018,AR,2
7018,BR,9
7018,MX,3
7018,CO,2
36351,BR,1
22850,CL,5
64112,BR,1
27988,BR,1
23383,SV,1
27735,BR,1
60068,BR,20
60068,CL,1
60068,PA,1
41095,BO,4
41095,PE,8
41095,BZ,1
27696,BZ,1
53356,BO,1
25795,BO,2
397086,BO,3
264285,AR,2
263237,AR,3
8218,BR,10
8218,CL,1
267715,SV,5
267715,NI,4
28049,BZ,1
26617,SV,4
36236,PE,1
36236,CL,3
49752,CL,1
49752,AR,1
6621,MX,2
6621,CO,1
209,TT,4
209,CO,1
22351,CU,2
22351,VE,1
22351,CO,1
22351,FK,1
55259,CL,1
393434,TT,3
30542,DO,2
13335,PA,1
13335,BZ,1
13335,CR,2
12989,BR,52
10310,BR,1
262806,PY,1
28669,MX,1
262900,PY,2
812,BR,1
6327,BR,1
62663,BR,3
15085,BR,1
32217,BR,2
263474,BO,1
61785,PY,1
264191,AR,1
264321,AR,1
47065,BR,1
1,HN,2
25091,BR,4
25091,CO,1
266185,PA,1
265912,PY,1
31863,BR,1
3,BR,1
269532,VE,2
30781,BR,45
265620,BZ,2
28438,BR,1
50673,BZ,1
50673,BR,1
42708,BZ,1
202425,CO,1
43350,BR,8
197595,BZ,1
25291,BZ,1
35592,BZ,1
39572,CW,1
46450,BR,327
46450,CO,1
19905,BR,17
202,BR,8
202,CL,1
202,AR,1
3223,BR,31
3223,CR,5
3223,NI,1
263944,AR,1
4657,BR,252
4657,CO,6
4657,AR,1
8374,BR,164
8374,CO,7
27929,HN,2
37271,CO,20
12779,BR,225
12779,AR,1
8714,BR,84
14237,MX,1
59796,CL,3
59796,BR,2
55002,BR,3
55002,AR,1
3216,BR,43
32097,BR,4
40676,CL,1
40676,BR,12
40676,PA,2
40676,AR,2
264250,AR,1
267759,BR,1
264012,AR,1
286011,BR,1
40731,MX,1
8560,BR,17
48252,SX,1
208029,BR,1
60503,PY,3
265514,BR,2
47869,BR,2
47869,VE,1
8100,VE,1
267885,BR,1
22772,MX,1
49392,PA,1
198949,GT,1
52724,AR,1
395565,MX,3
263175,BR,2
206264,BR,2
15566,BZ,1
5639,GY,1
20495,CW,1
57724,BZ,2
37100,BZ,1
35266,BZ,1
34665,PE,1
262802,BR,1
8757,BR,6
39798,PA,1
19324,CR,2
23558,BR,1
32787,BR,3
32787,MX,3
28513,CL,16
28513,PE,1
28513,CO,7
28513,AR,3
28513,BR,2
10480,MX,1
24413,BR,1
36994,BR,1
19734,MX,3
26321,BR,1
63023,VE,1
398947,HN,2
29075,BR,3
26493,BR,2
396356,BR,3
40028,BR,1
15525,BR,1
8,BR,1
59596,BR,1
59947,CL,1
19747,CL,1
20454,PA,1
19551,BR,1
19551,MX,2
19551,CR,1
19551,NI,1
19551,PA,1
9009,BO,1
9009,BR,1
45474,BR,2
777,PY,1
14537,BZ,1
49102,PA,1
208566,BZ,1
12993,CW,1
56447,BZ,1
56447,BR,1
3215,GF,2
46844,BR,1
16553,BR,1
11403,BR,1
10278,CW,1
7819,CO,1
36290,BQ,1
23550,BQ,1
63351,BQ,2
63351,TT,1
39839,CL,1
6140,AR,1
16876,CL,1
398131,CL,1
6505,CL,1
5538,BR,1
11670,BR,1
40260,BR,1
1120,BR,1
396998,CR,1
29727,MX,1
