origin,destination,ases
BR,afrinic,1697
CO,afrinic,21
BZ,afrinic,1
BR,apnic,2167
AR,apnic,85
GT,apnic,10
CO,apnic,24
MX,apnic,20
VE,apnic,10
EC,apnic,25
CL,apnic,15
SX,apnic,2
AR,arin,822
BR,arin,7998
CO,arin,153
EC,arin,98
CL,arin,211
MX,arin,334
CR,arin,46
VE,arin,78
PE,arin,39
PA,arin,74
BO,arin,18
UY,arin,14
HN,arin,47
GT,arin,34
PY,arin,36
CW,arin,16
DO,arin,54
SX,arin,2
BZ,arin,11
BQ,arin,5
CU,arin,3
AW,arin,2
HT,arin,5
SR,arin,3
GY,arin,4
NI,arin,9
TT,arin,14
SV,arin,9
GF,arin,1
FK,arin,1
CL,lacnic,156
CO,lacnic,65
BO,lacnic,24
PY,lacnic,74
BR,lacnic,2251
AR,lacnic,269
VE,lacnic,29
SV,lacnic,26
GT,lacnic,19
BZ,lacnic,10
CR,lacnic,50
HN,lacnic,33
NI,lacnic,18
EC,lacnic,24
PE,lacnic,16
UY,lacnic,10
MX,lacnic,7
PA,lacnic,26
BQ,lacnic,3
CU,lacnic,2
SX,lacnic,1
DO,lacnic,2
CW,lacnic,2
GY,lacnic,1
BR,ripencc,7582
AR,ripencc,636
MX,ripencc,201
EC,ripencc,124
CL,ripencc,175
VE,ripencc,51
PA,ripencc,47
CU,ripencc,3
TT,ripencc,2
PE,ripencc,47
BO,ripencc,33
NI,ripencc,7
CO,ripencc,92
DO,ripencc,16
CR,ripencc,27
SV,ripencc,7
GT,ripencc,25
HN,ripencc,31
UY,ripencc,16
AW,ripencc,1
HT,ripencc,1
BZ,ripencc,14
PY,ripencc,37
SX,ripencc,1
GY,ripencc,1
CW,ripencc,3
GF,ripencc,2
BR,other,2
MX,other,3
