origin,destination,prefixes
BR,afrinic,6914
CO,afrinic,272
BZ,afrinic,1
BR,apnic,7904
AR,apnic,328
GT,apnic,387
CO,apnic,357
MX,apnic,711
VE,apnic,37
EC,apnic,174
CL,apnic,39
SX,apnic,12
AR,arin,9506
PE,arin,555
VE,arin,1513
MX,arin,22129
BR,arin,64973
EC,arin,1898
CO,arin,5475
CL,arin,2899
CR,arin,3069
UY,arin,699
PA,arin,962
BO,arin,254
DO,arin,912
BZ,arin,94
SX,arin,57
GT,arin,497
PY,arin,190
HN,arin,310
BQ,arin,44
CW,arin,186
CU,arin,44
SR,arin,396
GY,arin,103
HT,arin,103
AW,arin,94
TT,arin,399
NI,arin,56
SV,arin,36
GF,arin,1
FK,arin,3
CL,lacnic,2603
CO,lacnic,1046
BO,lacnic,288
PY,lacnic,513
AR,lacnic,2086
BR,lacnic,10817
VE,lacnic,667
CR,lacnic,545
HN,lacnic,325
SV,lacnic,798
BZ,lacnic,50
EC,lacnic,440
NI,lacnic,223
GT,lacnic,59
PE,lacnic,298
UY,lacnic,55
MX,lacnic,11
PA,lacnic,101
BQ,lacnic,13
CU,lacnic,9
SX,lacnic,5
DO,lacnic,3
CW,lacnic,2
GY,lacnic,18
BR,ripencc,54432
AR,ripencc,8687
MX,ripencc,14193
CL,ripencc,3557
EC,ripencc,2955
VE,ripencc,405
PE,ripencc,2063
CU,ripencc,54
BO,ripencc,708
PA,ripencc,610
CO,ripencc,5365
TT,ripencc,24
NI,ripencc,73
DO,ripencc,399
CR,ripencc,2870
UY,ripencc,713
GT,ripencc,279
AW,ripencc,96
HT,ripencc,30
SV,ripencc,131
HN,ripencc,220
BZ,ripencc,99
PY,ripencc,524
SX,ripencc,17
GY,ripencc,4
CW,ripencc,12
GF,ripencc,10
BR,other,2
MX,other,25
